Item #,Description,CPT/HCPCS,Price
25054339,SCREW LOCKING T8 FULL 2.7MM L24MM,C1713,803
25054340,SCREW T10 FULL 3.5MM L18MM,C1713,803
25054341,SCREW T10 FULL 3.5MM L22MM,C1713,803
25054342,SCREW T10 FULL 3.5MM L30MM,C1713,803
25054343,DRILL BIT AO DIA 2.6X135MM SCALED,C1713,803
25054344,OVERDRILL AO DIA 3.5X122MM,C1713,803
25054345,SCREW LOCKING T8 FULL 2.7MM L26MM,C1713,803
25054346,SCREW LOW-PRO CORT 3.5X30MM,,699
25054347,SCREW LOW-PRO CORT 3.5X40MM,,699
25054348,SCREW LOCKING T8 FULL 2.7MM L20MM,C1713,803
25054349,CRYOCUFF LG SHOULDER,,247
25054350,CRYOCUFF ANKLE WRAP,,203
25054351,CRYOCUFF KNEE MED,,228
25054352,GASTROSTOMY SET-PULL,,551
25054353,SCREW LOCKING T 2.7MM L20MM,C1713,803
25054359,OPTEM II OPTHALMIC,,138
25054360,EASIVENT HOLDING CHAMBER,,175
25054361,OPTI CHAMBER,,62
25054362,SPLINT FINGER EXTENSION,,159
25054363,SENSOR ADULT NONIN,,96
25054364,SCREW T10 LOCKING 2.7MM L16MM,C1713,803
25054377,PACKING NASAL SLIMLINE,,12
25054380,CRIC CATH SET CUFFED SELDINGER,,1159
25054381,ET-TUBE ORAL RAE 5.0,,12
25054382,ET TUBE 3.5 NASORAL UNCUF,,20
25054383,ET TUBE ORAL RAE CUFFED 6.0,,55
25054384,CATH CLOSED SUCTION TRACH 14FR,,47
25054385,CATH 18X1.88,,16
25054386,CATHETER CRICOTHYROTOMY,,2043
25054387,CATH SUCTION CLOSED SYS 12FR,,257
25054388,CATH THORACIC STRGHT 36FR,C1729,52
25054389,CATH RADIAL ARTERY 20X1 1/2,,62
25054390,CATH THORACIC STRGHT 40 FR,C1729,42
25054391,CORTICAL STRUT 2.0X15.0CM,,1999
25054392,LENS EYE RT +21.5 D / POSTERIOR,V2632,565
25054393,LENS EYE RT +19.0D / POSTERIOR,V2632,565
25054394,LENS EYE RT +19.5 D / POSTERIOR,V2632,565
25054395,LENS EYE LT +22.0D / POSTERIOR,V2632,565
25054396,LENS EYE RT +22.0D / POSTERIOR,V2632,565
25054397,LENS EYE LT +21.0D / POSTERIOR,V2632,565
25054398,LENS EYE LT +21.5 D / POSTERIOR,V2632,565
25054399,LENS EYE LT +19.5 D / POSTERIOR,V2632,565
25054400,ET TUBE FLEX-TIP 7.0,,35
25054401,ET TUBE FLEX-TIP 8.0,,35
25054402,ET TUBE FLEX-TIP 6.0,,35
25054403,LENS EYE RT +14.5D / POSTERIOR,V2632,565
25054405,DERMABOND  ADHESIVE,,133
25054406,TUBE DO NOT USE,,35
25054407,NDL SPINAL WHITACRE 25GAx4 11/16,,48
25054408,LENS EYE LT +19.0D / POSTERIOR,V2632,565
25054409,LENS EYE LT +13.5D / POSTERIOR,V2632,565
25054410,LENS EYE RT +13.5D / POSTERIOR,V2632,565
25054411,LENS EYE LT +20.0 D / POSTERIOR,V2632,565
25054412,LENS EYE RT +20.0D / POSTERIOR,V2632,565
25054413,LENS EYE LT +26.5D / POSTERIOR,V2632,565
25054414,LENS EYE RT +26.5D / POSTERIOR,V2632,565
25054415,LENS EYE LT +23.5D / POSTERIOR,V2632,565
25054416,LENS EYE RT +23.5D / POSTERIOR,V2632,565
25054417,LENS EYE LT +17.0D / POSTERIOR,V2632,565
25054418,LENS EYE RT +17.0D / POSTERIOR,V2632,565
25054419,LENS EYE RT +18.5D / POSTERIOR,V2632,565
25054420,CENTRAL HOLE COVER REFLECTION THREAD,,636
25054421,PIN STRL FLUTED HEADLESS 1/8  3.5 LONG,C1776,2708
25054422,LENS EYE LT +18.5D / POSTERIOR,V2632,565
25054423,NDL GUIDE ENDOCAVITY,,91
25054424,LENS EYE RT +21.0D / POSTERIOR,V2632,565
25054425,LENS EYE RT +17.5D / POSTERIOR,V2632,565
25054426,ANCHOR SUT CS W/HANDLE/#2 FIB 2.8X11.7,,808
25054427,ANCHOR SUT CS W/NDL  5MMX15.5MM #1 FIB,C1776,962
25054428,HOOK 90 COOL CUT ABLADER,,521
25054429,BLADE SKIN GRAFT KNIFE,,57
25054430,BURR BARREL FLUTED 12 5.0MM,,453
25054431,ANCHOR  SUT CORKSCREW FTII 5.5MMX16.3,C1713,1117
25054432,IMPLANT SUBTARLAR  ARTHROEREISIS,,4032
25054433,SCREW CORTICAL 3.5 16MM,C1713,656
25054434,SCREW LOCKING 2.7 10MM,C1713,842
25054435,SCREW LOCKING 3.5 10MM (AR),C1713,842
25054436,PLATE DISTAL FIBULA 4HOLE,,2614
25054437,ANCHOR SUT CORKSCREW FTIII 6.5MM W/#2,C1713,1095
25054438,ANCHOR SUT 4.75X19.1MM CLOSED EYELET,C1713,5444
25054439,SCREW TPR TIP W/DISP SHEATH 6X23MM,C1713,1434
25054440,TENDON SINGLE STD NON BONE GRACILIS,C1776,3488
25054441,IMPLANT SZ 3 PROXIMAL INTERPHALANGEAL,C1776,9292
25054442,STEM SPLINED KNEE 20X80MM,C1776,5369
25054443,STEM INTLK TIB TRAY 71MM,C1776,9762
25054444,SCREW 5.0 TILOCKING 50MM,C1713,932
25054445,SCREW 2.1MM 10MM COF2-110(ACCUMED),C1713,213
25054446,SCREW CAN PRTL THD 3.5MM 34MM,C1713,1067
25054447,MASK FULL FACE VENTED LG,,149
25054448,MASK FULL FACE VENTED MED,,149
25054449,MASK FULL FACE VENTED SM,,149
25054450,SNARE FLEX SM OVAL 13MM,,115
25054451,PLATE DISTAL FIBULA 3HOLE,,3282
25054452,LENS EYE LT +11.5D / POSTERIOR,V2632,565
25054453,LENS EYE RT +11.5D / POSTERIOR,V2632,565
25054454,LENS EYE LT +22.5D / POSTERIOR,V2632,565
25054455,LENS EYE RT +22.5D / POSTERIOR,V2632,565
25054456,LENS EYE LT +15.0D / POSTERIOR,V2632,565
25054457,LENS EYE RT +15.0D / POSTERIOR,V2632,565
25054458,LENS EYE LT +12.5D / POSTERIOR,V2632,565
25054459,LENS EYE RT +12.5D / POSTERIOR,V2632,565
25054460,LENS EYE LT +27.0D / POSTERIOR,V2632,565
25054461,LENS EYE RT +27.0D / POSTERIOR,V2632,565
25054462,LENS EYE LT +26.0D / POSTERIOR,V2632,565
25054463,LENS EYE LT +25.0 D / POSTERIOR,V2632,565
25054464,LENS EYE RT +25.0 / POSTERIOR,V2632,565
25054465,LENS EYE RT +15.5D / POSTERIOR,V2632,565
25054466,LENS EYE LT +21.5 D / POSTERIOR,V2632,565
25054467,LENS EYE LT +17.0D / POSTERIOR,V2632,565
25054468,SNARE FLEX MED OVAL 27MM,,115
25054469,SCREW CORTICAL 3.5 18MM,C1713,656
25054470,LENS EYE RT +9.5D / POSTERIOR,V2632,565
25054471,LENS EYE LT +27.5D / POSTERIOR,V2632,565
25054472,LENS EYE LT +10.5D / POSTERIOR,V2632,565
25054473,LENS EYE RT +13.0D / POSTERIOR,V2632,565
25054474,LENS EYE RT +27.5D ACRYSOF IQ,V2632,565
25054475,SET WARMING FLUID BAIR HUGGER,,65
25054476,SET ADMIN IV LEVEL 1,,404
25054477,SNARE BIOPSY COLD STIFF(DISP),,102
25054478,LENS EYE LT +20.0 D IOL,V2632,565
25054479,LENS EYE RT +19.5 D IOL,V2632,565
25054480,LENS EYE LT+ 5.0 D LOL,V2632,565
25054481,LENS EYE RT 5.0 D,V2632,565
25054482,TRAP FLUID SMOKE EVAC,C1713,50
25054483,LENS EYE LT +17.5D / POSTERIOR,V2632,560
25054484,ORISE GEL SYRINGE W/NDL 23GA,,869
25054485,SENSOR DO NOT USE,,52
25054486,ADMIN SET IV FLUID NORTHERMIC,,94
25054487,ADAPTER CATH LUER LOCK,,25
25054488,ADAPTER THERMOMETER TEE,,12
25054489,KIT CATH CENTRAL VENOUS,,411
25054490,NEO-TEE,,115
25054491,HEMI SCREW-ON SZ 3-4 15MM LT-LAT/RT-MDL,C1713,5637
25054492,STEM SPLINED KNEE 24X80MM,C1776,5369
25054493,BLOCK TIB 71X6MM,,4685
25054494,FEMORAL VANG SSK INTLK SM BX 60 RT,C1776,25506
25054495,TIBIAL VANG SSK PS BRG S 24X71/75,C1776,8346
25054496,TIP EXTENDER 60MM,,2316
25054497,OSTEOTOME SHORT 9.5MM,,2316
25054498,OSTEOTOME STRAIGHT KNEE 6.5MM,C1776,2316
25054499,ULTRADRIVE USER FEE,,4149
25054500,ADHESIVE NU-HOPE,,82
25054501,ROD CRBN FIBER EX FIX 11MM 450MM,,1460
25054502,SCREW CANC UNI ACETABULAR 6.5MM 25MM,C1713,866
25054503,SCREW 3.5MM 26MM LOCKING,C1713,645
25054504,FEMORAL VANGUARD 65MM RT INTERLOCK,C1776,15086
25054505,ROD CRBN FIBER EX FIX 11MM 550MM,,1577
25054506,EAR WICK,,12
25054507,ETRAP POLYP,,72
25054508,TIBIAL BEARING CR LIPPED 16MMX71/75MM,C1776,5362
25054509,PLATE FIXED CRUCIATE TIBIAL 71MM,C1776,8129
25054510,MEDICUT CANNULA,,20
25054511,SENSOR ADHE/MASIMO LNCS INFANT,,96
25054512,MEDIHONEY TUBE 1.05OZ,,78
25054513,SCREW 4.0 CAN 18MM (AR),C1716,207
25054514,ROD CRBN FIBER EX FIX 11MM 650MM,,1577
25054515,KIT DISTAL RADIUS,C1776,6030
25054516,PATELLA STD SERIES A 37MMX10MM  3 PEG,,3302
25054517,TUBE COLLAR BUTTON,,51
25054518,VALVE SUCTION OLYMPUS,,54
25054519,VALVE BIOPSY OLYMPUS,,23
25054520,ADAPTOR MDI INLINE 15MM/22MM,,45
25054521,TUBE AIRWAY ADAPTER,,47
25054522,SENSOR SKIN TEMP,,28
25054523,CIRCUIT FLEX PEDIATRIC,,37
25054524,TUBE ORAL RAE 8.0,,32
25054525,NEBULIZER TEE VALVED,,35
25054526,ADAPTOR PRESSURE LINE,,12
25054527,ADAPTOR MULTI 15/22,,12
25054528,AEROSOL DRAIN BAG,,12
25054529,ADAPTOR WHISPER SWIVEL,,223
25054530,WIRE GUIDE BEAD TIP3.0X98CM,C1713,574
25054531,SEPRAFILM 5X6,,533
25054532,SENSOR MASIMO DISP PEDI (LIFEPAK20),,141
25054533,SENSOR MASIMO DISP ADLT (LIFEPAK 20),,101
25054534,SENSOR NASAL ALAR SpO2,,124
25054535,NAIL FEM RETRO 12MMX360MM,C1776,6703
25054536,SCREW BONE NON LOCKING 4.5MMX70MM,C1713,433
25054537,SCREW BONE NON LOCKING 4.5MMX95,C1713,433
25054538,SCREW BONE NON LOCKING 4.5MMX34MM,C1713,433
25054539,TUBE OROGASTRIC 8FR INFA,,25
25054540,SCREW BONE NON LOCKING 4.5MMX38,C1713,433
25054541,SCREW BONE NON LOCKING 4.5MMX40MM,C1713,433
25054542,SCREW BONE NON LOCKING 4.5MMX42MM,C1713,433
25054543,SCREW BONE NON LOCKING 4.5MMX46,C1713,433
25054544,PLATE FEMORAL DISTAL RT LAT 6HOLE 174MM,C1776,5181
25054545,STEM STD PLUS SL SZ  01,C1776,16965
25054546,FEMORAL HEAD 28+12 COCR12/14,C1776,5946
25054547,GRASPER ALLIGATOR MINIGRIP,,1050
25054548,ENDO CLIP APPLIER AUTOSUTURE,,1706
25054549,STAPLE RELOAD TA4535L,,794
25054550,AUTOGRAFT,,1734
25054551,STAPLE RELOAD TA4548L,,800
25054552,STAPLE RELOAD GIA 45,,821
25054553,PLATE LCP 5HOLE 3.5MM 70MM,,2012
25054554,TIBIAL INTERLOCK TRAY 63MM,C1776,7704
25054555,ENDO SHEARS 5MM,,1017
25054556,TIBIAL BRG RET LIP 14MMX63/67MM,C1776,5362
25054557,SPLINT SCOTCHCAST 3X12,,35
25054558,FEMORAL 60MM RT INTLK,C1776,15086
25054559,PATELLA SER A STD 31X8 3 PEG NO/WR,,3302
25054560,ENDO CATCHER GOLD SPEC 10MM,,727
25054561,FEMORAL HEAD 12/14 28MM +3,C1776,3721
25054562,ENDO BLADELESS 5MM,,404
25054563,ENDO BLADELESS 12MM,,180
25054564,ENDO SLEEVE 5MM,,201
25054565,CLAMP COMBINATION LARGE,,2443
25054566,ROD CARBON FIBER STR 11.0 350MM,,1341
25054567,BLADE PEDI 4MM RADENOID,,579
25054568,PLATE 12 HOLE 141 MM,,981
25054569,PLATE TIB FIX 67MM,C1776,7704
25054570,ADAPTOR BRONC SWIVEL,,86
25054571,FEMORAL VNA RT 62.5MM,C1776,15914
25054572,PETELLA SER A THN 34X7.8 3 PEG,,3960
25054573,TIBIAL VAN BRG 10MMX63/67MM,C1776,5362
25054574,CAUTERY DISPOSABLE,,77
25054575,WIRE GUIDE 3.2MM 400MM,C1713,491
25054576,SCREW CAN FULL THRD 4.0 55MM,C1713,129
25054577,TAPE ET WHITE,,12
25054578,SCREW CORTEX 3.5 60MM,C1713,171
25054579,SCREW LOCKING 2.7 16MM,C1713,649
25054580,SCREW 3.5 CORTEX  16MM (AR),C1713,207
25054581,SCREW 3.5 CORTEX  20MM (AR),C1713,207
25054582,SCREW 3.5 CORTEX 24MM (AR),C1713,207
25054583,SCREW 3.5 CORTEX 30MM (AR),C1713,207
25054584,SCREW 3.5 CORTEX  35 MM (AR),C1713,207
25054585,SCREW 3.5 CORTEX  40MM (AR),C1713,207
25054586,SCREW 4.0 CAN 10MM (AR),C1713,207
25054587,SCREW 4.0 CAN 12MM  (AR),C1713,207
25054588,PROBE ENERGY SUCTION 3.5MM SUPER 90S,,935
25054589,PROBE ENERGY SUCTION 3.5MM 90S,,632
25054590,PROBE ENERGY SUCTION 3.5MM 50S,,1164
25054591,PROBE ENERGY SUCTION 3.5MM HOOK,,893
25054592,SCREW CORTEX  3.5 22MM,C1713,160
25054593,SCREW CORTEX  3.5 32MM,C1713,152
25054594,SCREW CORTEX 3.5 34MM,C1713,152
25054595,SCREW CORTEX 3.5 40MM,C1713,152
25054596,SRCEW CORTEX 3.5 45MM,C1713,152
25054597,SCREW CORTEX 3.5 50MM,C1713,152
25054598,PROBE DISP STRYKER 32CM L-TIP,,278
25054599,PLATE 5 HOLE (AR),,2165
25054600,BASIC A&A ASSEMBLY LN 208,,163
25054601,PROBE DISP STRYKER  45CM/5MM LTIP,,331
25054602,GRASPER ALLIGATOR MINIGRIP CLUTCH,,1050
25054603,SCREW LOCKING 2.7MMX18MM,,646
25054604,SCREW LOCKING 2.7MMX14MM,,646
25054605,LENS EYE RT +16.0D / POSTERIOR,V2632,565
25054606,LENS EYE LT +16.0D / POSTERIOR,V2632,565
25054607,LENS EYE RT +24.5D / POSTERIOR,V2632,565
25054608,LENS EYE LT +24.5D / POSTERIOR,V2632,565
25054609,LENS EYE RT +18.0D / POSTERIOR,V2632,565
25054610,LENS EYE LT +18.0D / POSTERIOR,V2632,565
25054611,LENS EYE RT +23.0D / POSTERIOR,V2632,565
25054612,LENS EYE LT +23.0D / POSTERIOR,V2632,565
25054613,LENS EYE LT +12.0D / POSTERIOR,V2632,565
25054614,LENS EYE RT +12.0D / POSTERIOR,V2632,565
25054615,LENS EYE LT +20.5D / POSTERIOR,V2632,565
25054616,LENS EYE RT +20.5D / POSTERIOR,V2632,565
25054617,LENS EYE LT +24.0D / POSTERIOR,V2632,565
25054618,LENS EYE RT +24.0D / POSTERIOR,V2632,565
25054619,LENS TORIC EYE LT +14.0D,V2787,971
25054620,SCREW LOCKING 2.7MMX16MM,,646
25054621,LENS EYE RT +25.5D / POSTERIOR,V2632,565
25054622,LENS EYE LT +25.5D / POSTERIOR,V2632,565
25054623,LENS TORIC EYE LT+26.0D,V2787,971
25054624,LENS TORIC EYE LT+16.0D,V2787,971
25054625,PROBE SHOCKPULSE DISP 3.76MM,,1562
25054626,LENS EYE RT +23.0D ACRYSOF,V2632,565
25054627,HOOK PLATE LG,,4322
25054628,LENS EYE LT +14.0 D / POSTERIOR,V2632,565
25054630,SUPPORT AB XXL,,67
25054631,SUPPORT AB MED,,67
25054632,SUPPORT AB SM,,67
25054633,ADAPTOR OFFSET TIB TRAY 5.0MM,,3801
25054634,PATELLA STD SERIES A 34MMX8.5MM  3 PEG,,4178
25054635,FEMORAL VAN CRUC  LEFT 67.5MM,C1776,15914
25054636,TIBIAL BEARING CR LIPPED 12MMX71/75MM,C1776,5656
25054637,BRACE KNEE COMPETITOR 18IN,,334
25054638,OFFSET TIB TRAY 71MM,C1776,9762
25054639,STAPLE RELOAD EGIARADMT,,2201
25054640,STEM SPLINED KNEE 14X80MM,C1776,5664
25054641,PORTOCATH-BARDPORT MRI 9,C1788,1829
25054642,SUPPORT AB LG,,67
25054645,ANOSCOPE DISP LIGHTED,,36
25054646,COVER K-WIRE PIN C-045,,13
25054647,COVER K-WIRE PIN C-054,,17
25054648,COVER K-WIRE PIN C-062,,16
25054649,ANATOMIC RAD HEAD SYS 26.0MM HEAD LFT,C1776,7236
25054650,ANATOMICAL RADIAL HEAD  STEM 9.0MMX2.0MM,C1776,4328
25054651,ANATOMIC RAD HEAD 22.0MM LFT,C1776,6354
25054652,ANATOMIC RAD HEAD 8.0MMX2.0MM,C1776,3873
25054653,COVER PROBE GAMMA (5X96),,57
25054654,NDL BIOP ACHIEVE 14GX11CM,,392
25054655,NDL INSUFFLATION ULTRA VERESS,,330
25054656,NDL TRU-CUT BIOPSY 14X6,,164
25054657,MOUTHPIECE E-Z-GUARD 60FR,,28
25054658,SCREW 3.5 MM  45 AR,C1713,207
25054659,SCREW CORTEA 3.5 MM L-16 (AR),C1713,499
25054660,SCREW CORTEX LOCKING 3.5 MM 18 (AR),C1713,207
25054661,NEBULIZER HANDHELD NON/L,,14
25054662,NEBULIZER THERA-MIST NORMAL FLOW,,12
25054663,NEB AEROECLIPSE II,,42
25054664,SPLINT NEUTRAL RESTING LT MED,L3908,70
25054665,CURETTE SUCTION 7MM STRAIGHT,,102
25054666,CURETTE SUCTION 8MM STRAIGHT,,70
25054667,NEBULIZER MINIHEART HI-FLO,,52
25054668,NEBULIZER HEART HI-FLO,,107
25054669,NEBULIZER THERA-MIST HI FLOW,,12
25054670,GEL PATCH W/WIRES 22,,52
25054671,CURETTE SUCTION 9MM STRAIGHT,,78
25054672,BIOPSY PUNCH DISP 4M,,12
25054673,BIOPSY PUNCH DISP 3M,,12
25054674,TUBING SUCTION D&C STERILE,,47
25054675,CURETTE SUCTION 8MM CURVED,,35
25054676,SURGICUTT,,35
25054677,CURETTE SUCTION 9MM CURVED,,31
25054678,CURETTE SUCTION 10MM CURVED,,31
25054679,CURETTE SUCTION 11MM CURVED,,31
25054680,CURETTE SUCTION 12MM CURVED,,33
25054681,CURETTE SUCTION 7MM CURVED,,26
25054682,CURET PIPET 3MM SOFT YELLOW,,44
25054683,LOCATOR OS (SCOC),,12
25054684,BRONCHO-CATH W/CPAP 39FR,,460
25054685,BRONCHO-CATH W/CPAP 35FR,,460
25054686,BRONCHO-CATH W/CPAP 41FR RT,,460
25054687,SURGICEL HEMOSTAT 2X3,,195
25054688,SURGICEL FIBRILLAR,,529
25054689,SURGICEL HEMASTAT 4X8,,1128
25054690,CURETTE 3MM DISP DERMAL,,12
25054691,CURETTE 5MM DISP DERMAL,,12
25054692,CURETTE 7MM DISP DERMAL,,12
25054693,SCREW CORTEX LOCKING 3.5 MM L-18 (AR),C1713,499
25054694,DRILL BIT STD 2.0MM,,1179
25054695,CURETTE 2MM DISP DERMAL,,27
25054696,NEBULIZER THERA-MIST HI FLOW SHORT,,12
25054697,LENS EYE LT +16.5 D / POSTERIOR,V2632,565
25054698,LENS EYE RT +16.5 D / POSTERIOR,V2632,565
25054699,CURETTE SUCTION 10MM STRAIGHT,,35
25054700,BRONCHO-CATH W/CPAP 41FR LT,,460
25054701,VISIPAQUE DO NOT USE,,460
25054702,VISIPAQUE 320 50ML,,304
25054703,BRONCHO-CATH W/CPAP 39FR RT,,460
25054704,BRONCHO-CATH W/CPAP 35FR RT,,460
25054705,VISIPAQUE 320  200ML,,791
25054706,BRONCHO-CATH W/CPAP 37FR LT,,460
25054707,BRONCHO-CATH W/CPAP 37FR RT,,460
25054708,NDL BIOP 14GX9CM ANGIOTECH,,213
25054709,NDL BIOP SUPERCORE SEMI AUTO 18GX15CM,,146
25054710,NDL BIOP TEMNO 18X20CM,,323
25054711,NDL SONOPLEX SHARP W/FACET 21GX100MM,,99
25054712,NDL BIOP TEMNO 20X11CM,,378
25054713,NDL BIOP TEMNO 20X15CM,,378
25054714,NDL BIOP TEMNO 18X11CM,,406
25054715,TRAY ELLIPTOSPHERE H/S,,324
25054716,NDL BIOP TEMNO 18X15CM,,323
25054717,PACK TOTAL KNEE,,336
25054718,VITALINE H SET INFANT/NEO,,118
25054719,CURETTE SUCTION 11MM STRAIGHT,,35
25054720,COVER PROBE 6X48,,50
25054721,NDL SHUTTLE ELITE PASS SUTURE,,629
25054722,NDL EZ-IO 15G PEDI,,601
25054723,FLEXISENSOR NEONATE,,1171
25054724,NDL EZ-IO LONG SET,,543
25054725,NDL BIOP TEMNO 16X6CM,,406
25054726,SENSOR QUATRO BIS,,124
25054727,NDL ExpresSew 3,,866
25054728,SCREW LOCKING 3.5 (36MM),C1713,777
25054729,SCREW LOCKING 3.5 (34MM),C1713,777
25054730,PESSARY DONUT 3IN.,,334
25054731,PESSARY DONUT 3.25IN,,334
25054732,SPONGE XRAY DECT TONSIL,,12
25054733,PESSARY KIT CUBE W/WHOLES,,334
25054734,CANNULATED SCREW 4X55MM,C1713,1213
25054735,CANNULATED SCREW 4X60MM,C1713,1213
25054736,GUIDE WIRE ASNIS 1.4X150MM 4.0MM,,543
25054737,PESSARY HODGE W/SUPPORT SZ3,,334
25054738,PESSARY HODGE W/SUPPORT SZ4,,328
25054739,PESSARY HODGE W/SUPPORT SZ5,,328
25054740,PESSARY RING W/SUPPORT SZ1,,328
25054741,PESSARY RING SZ1,,328
25054742,PESSARY RING W/SUPPORT KNOB SZ 6,,334
25054743,CURETTE SUCTION 12MM STRAIGHT,,35
25054744,CURETTE TIP FLEX SUCTION 4MM,,35
25054745,CURETTE TIP FLEX SUCTION 5MM,,35
25054746,CURETTE TIP FLEX SUCTION 6MM,,35
25054747,CURETTE TIP FLEX SUCTION 7MM,,35
25054748,CURETTE TIP FLEX SUCTION 8MM,,35
25054749,NDL BIOP TEMNO 14X11CM,,406
25054750,NDL BIOP TEMNO 18X11CM (CTT1811),,406
25054751,SURGICEL POWDER 3GR,,1022
25054752,5.0MM X 32MM CANCELLOUS SCREW,C1713,828
25054753,CANNULATED SCREW 4.0X24MM TI,C1713,1213
25054754,SCREW HEADED 2.5MM 24MM,C1713,1213
25054755,TRAY POWERPICC 4FR SL,C1751,635
25054756,TRAY CLEARVUE GROSHONG 4FR 60CM SL,,571
25054757,TRAY REVERSE TAPER 5FR 45CM DL,,699
25054758,TRAY REVERSE TAPER 5FR 55CM DL,,699
25054759,GUIDE WIRE UNTHREAD 2X200MM,,443
25054760,SCREW HEADED 4.0MM 46MM,C1713,1213
25054761,KIT ROSIDAL LYMPHSET LEG,,889
25054762,TUBING IRRIGATOR STRAIGHTSHOT,,130
25054763,KIT ROSIDAL LYMPHSET ARM,,889
25054764,KNIFE RT ANGLE 24FR,,623
25054765,KIT S/N LG W/19 FR ROUND DRAIN,,214
25054766,KIT S/N MED W/FLAT WOUND DRAIN,,181
25054767,CANISTER 800CC S,,147
25054768,CANISTER KCI WOUND VAC 500CC,,230
25054769,CANISTER KCI ACTIVAC 300ML,,243
25054770,SCREW HEADED 3.0MM 28MM,C1713,1213
25054771,CANNULATED SCREW TI 4.0X50MM,C1713,1213
25054772,CANNULATED SCREW TI 4.0X65MM,C1713,1213
25054773,SCREW ANIS 4.0MMX22MM,C1713,1213
25054774,SCREW CANN TI 4.0MMX26MM,C1713,1213
25054775,SCREW CANN TI 4.0MMX22MM,C1713,1213
25054776,SCREW ANIS 3.0MMX26MM,C1713,1213
25054778,TUBE PRESSURE QRS,,12
25054779,GUIDEWIRE ARROW J-TIP 0.81MM 60CM,,60
25054780,SCREW HEADED 4.0MM 60MM,C1713,1213
25054781,SCREW ANIS 3.0MMX38MM,C1713,1213
25054782,BANDAGE ROSIDAL 6CM X 5CM,,33
25054783,BANDAGE ROSIDAL 8CM X 5CM,,42
25054784,BANDAGE IDEALBINDE 6,,52
25054785,GUIDE WIRE BALL TIP 3.0X800MM,,840
25054786,GUIDE WIRE BALL TIP 3X1000 S,,840
25054787,SCREW CANN TI 4.0MMX34MM,C1713,1213
25054788,SCREW CANN TI 4.0MMX40MM,C1713,1213
25054789,SCREW CANN TI 4.0MMX44MM,C1713,1213
25054790,NDL BIOP 22GX5CM FNA,,130
25054791,CATH THERACATH EPIDURAL,,141
25054792,CATH TIEMANN COUDE 12FR,,21
25054793,CATH TIEMANN COUDE 14FR,,21
25054794,CATH TIEMANN COUDE 16FR,,21
25054795,CATH TIEMANN COUDE 18FR,,21
25054796,CATH TIEMANN COUDE 20FR,,21
25054797,CANNULATED SCREW TI 4.0X55MM,C1713,1213
25054799,NDL SONOPLEX SHARP W/FACET 22GX50MM,,102
25054801,PACKING GAUZE 1X5 YDS,,27
25054802,PACKING STRIP PLAIN 1/2X,,12
25054803,PACKING STRIP PLAIN 1/4X,,27
25054804,PACKING VAGINAL 2INX6FT,,45
25054805,PLATE TI ONE THIRD 7 HOLE,,435
25054807,BLADE GATOR 3.5,,284
25054808,ADAPTOR RCI NEBULIZER,,31
25054809,LENS EYE LT +14.5D IQ LOL,V2632,565
25054810,LENS EYE LT +17.0 D IQ TORIC LOL,V2632,565
25054811,LENS EYE LT +29.0 IQ LOL,V2632,565
25054812,LENS EYE RT +29.0 D IQ  LOL,V2632,565
25054814,SUT ETHILON P3 4-0 DO NOT USE,,36
25054815,GRASPER 3 PRONG FORCEP 5.5FR SHEATH,,477
25054816,GRASPER TIP LAPCLINCH,,321
25054817,GRASPER MODIFIED RAPTOR,,321
25054818,DISSECTOR TIP MARYLAND,,321
25054819,ENDOCUT SCISSOR TIP DISP,,216
25054820,SCREW LOCKING 3.5 (35MM),C1713,777
25054821,GRASPER FENESTRATED,,321
25054822,GRASPER ALLIS,,305
25054823,GRASPER ATRAUMATIC,,305
25054826,CARPAL TUNNEL RELEASE SYS,,889
25054827,VISIPAQUE DO NOT USE,,507
25054833,FORCEP BIPOLAR HET,,2102
25054834,FORCEP GRASPING PEDI,,714
25054841,SCREW 4.0 CANNULATED 20MM(SHORT),C1713,1271
25054842,CANNULATED DRILL BIT 2.7MM,,2035
25054843,CANNULATED COUNTERSINK SCREW 3.5&4.0,C1713,2035
25054844,LOOP VESSEL RED MAXI,,16
25054845,M2A-MAGNUM 52-60MM TPR INS STD,,1674
25054846,M2A-MAGNUM MOD HD SZ 52MM,,5005
25054847,M2A-MAGNUMPF CUP 58ODX52ID,C1776,13163
25054848,M2A-MAGNUM MOD HD SZ 50MM,,5005
25054849,MAGGOTS MEDICAL,,539
25054850,SCISSOR ENDO CURVED 5MM,,430
25054851,TROCAR BLADELESS W/OPTIVIEW,,451
25054852,"TROCAR BLADELESS 5MM,150MM",,344
25054853,STAPLE RELOAD CONTOUR BLUE,,1173
25054854,STAPLE RELOAD GREEN,,1173
25054855,STAPLER CURVED CUTTER CS40B,,2073
25054856,STAPLER  CURVED CUTTER CS40G,,2073
25054857,CUTTER LINEAR ENDO FLEX 45,,1593
25054858,CUTTER ENDO LONG LINEAR FLEX 45,,1593
25054859,CUTTER ENDO LINEAR FLEX 60,,1773
25054860,STAPLE ECHLON 45-6 ROW BLUE RELOAD,,630
25054861,STAPLE ECHELON 45-6 ROW GREEN RELOAD,,612
25054862,STAPLE ECHELON 45-6 ROW WHITE RELOAD,,612
25054863,STAPLE ECHELON 60-6 ROW BLUE RELOAD,,667
