CHG_DESC,ACT_TYPE,CDM,CDM_SCHED,PROF_PR_SCHED,HOSP_PR_SCHED
SYRINGE TRAY ALLERGY 26G__305539,Supplies,3401347,NEMHS CDM Schedule,0,13.75
CATH 16F 30CC__CS-30-16,Supplies,3400316,NEMHS CDM Schedule,0,14
CIRCUIT VENT PB MACHINE 2800__003764,Supplies,3400555,NEMHS CDM Schedule,0,14
CLEANSER WOUND 3.5OZ__WC35,Supplies,3403035,NEMHS CDM Schedule,0,14
CURETTE UTERINE 9MM__21413,Supplies,3400007,NEMHS CDM Schedule,0,14
WAFER COLOSTOMY__8723,Supplies,3401363,NEMHS CDM Schedule,0,14
ELECTRODE SPIRAL__7000AAO,Supplies,3400345,NEMHS CDM Schedule,0,14.25
IV WATER ST 1000ML__2B0304X,Supplies,3401618,NEMHS CDM Schedule,0,14.25
PROLENE SUTURE PB20H__PB20H,Supplies,2705314,NEMHS CDM Schedule,0,14.25
SUTURE CHROMIC GUT 0 CT GS-24__ET914H,Supplies,3400258,NEMHS CDM Schedule,0,14.25
BAND BELLY C-BAND 18__C-BAND 18,Supplies,3401417,NEMHS CDM Schedule,0,14.5
BRACE WRIST ELASTIC LT M__79-87085,Supplies,3401641,NEMHS CDM Schedule,0,14.5
OR Light Handles,Supplies,3400621,NEMHS CDM Schedule,0,14.5
STYLET LUBRCTD INTUBATING 10FR__251010,Supplies,3400653,NEMHS CDM Schedule,0,15
STYLET LUBRCTD INTUBATING 6FR__251006,Supplies,3400651,NEMHS CDM Schedule,0,15
TUBE TRACH LO-PRO 4MM__86045,Supplies,3401111,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 2.0__86460,Supplies,3401110,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 2.5__86461,Supplies,3400646,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 3.0__86462,Supplies,3400622,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 3.5__86463,Supplies,3400154,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 4.0__86464,Supplies,3401112,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 4.5__86465,Supplies,3401114,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 5.0__86466,Supplies,3401115,NEMHS CDM Schedule,0,15
TUBE TRACH UNCUFFED 5.5__86467,Supplies,3401117,NEMHS CDM Schedule,0,15
BNDG LX COFLEX 4IN TAN__9740TN,Supplies,3407108,NEMHS CDM Schedule,0,15.5
DIAPER PAMPERS SZ6__45220,Supplies,3401106,NEMHS CDM Schedule,0,15.5
PROTECTOR EYE BILIBAND REG__900642,Supplies,3400300,NEMHS CDM Schedule,0,15.5
GOWN SURG REIN ST XL__9541,Supplies,3400383,NEMHS CDM Schedule,0,15.75
INNER CANNULA DISPOSABLE SZ8__8DIC,Supplies,2705316,NEMHS CDM Schedule,0,15.75
NEEDLE INTRAOSSEOUS INFUSION__131940,Supplies,3401272,NEMHS CDM Schedule,0,15.75
REMOVER LOTION 4OZ__8611,Supplies,3408611,NEMHS CDM Schedule,0,15.75
"TAPE CASTING 2"" LIGHT BLUE__82002L",Supplies,3408200,NEMHS CDM Schedule,0,15.75
"TAPE CASTING 4"" LIGHT BLUE__82004L",Supplies,3401561,NEMHS CDM Schedule,0,15.75
"TAPE CASTING 4"" PURPLE__82004U",Supplies,3400951,NEMHS CDM Schedule,0,15.75
"TAPE CASTING 4"" WHT__82004",Supplies,3400467,NEMHS CDM Schedule,0,15.75
BITE BLOCK__000429,Supplies,3400044,NEMHS CDM Schedule,0,16
PAD DEFIB 4.5X4.5__2345N,Supplies,3400338,NEMHS CDM Schedule,0,16
SPLINT WRIST COCKUP RT 6IN XS__79-87072,Supplies,3400011,NEMHS CDM Schedule,0,16
CALCIUM ALGINATE DRESSING ROPE__3564,Supplies,3405366,NEMHS CDM Schedule,0,16.25
CATH IV NEXIVA 24GX0.75__383511,Supplies,3401669,NEMHS CDM Schedule,0,16.25
Instrument Pack Gen__3200619,Supplies,3200619,NEMHS CDM Schedule,0,16.25
OR Fluid Graduate,Supplies,3200620,NEMHS CDM Schedule,0,16.25
AIRWAY NASOPHARYN LX ST 28FR__123028,Supplies,3400407,NEMHS CDM Schedule,0,16.75
AIRWAY NASOPHARYN LX ST 32FR__123032,Supplies,3400295,NEMHS CDM Schedule,0,16.75
AIRWAY NASOPHARYN LX ST 34FR__123034,Supplies,3400296,NEMHS CDM Schedule,0,16.75
AIRWAY NASOPHARYNGEAL 20FR__123020,Supplies,3400409,NEMHS CDM Schedule,0,16.75
AIRWAY NASOPHARYNGEAL 22FR__123022,Supplies,3400410,NEMHS CDM Schedule,0,16.75
AIRWAY NASOPHARYNGEAL 26FR__123026,Supplies,3400293,NEMHS CDM Schedule,0,16.75
AIRWAY NASOPHARYNGEAL 30FR__123030,Supplies,3400294,NEMHS CDM Schedule,0,16.75
OINTMENT LANISEPTIC__309,Supplies,3401306,NEMHS CDM Schedule,0,16.75
SPLINT WRIST COLLES LT L__79-72117,Supplies,3401605,NEMHS CDM Schedule,0,16.75
SPLINT WRIST COLLES LT M__79-72115,Supplies,3401607,NEMHS CDM Schedule,0,16.75
SPLINT WRIST COLLES LT S__79-72113,Supplies,3401610,NEMHS CDM Schedule,0,16.75
SPLINT WRIST COLLES RT L__79-72127,Supplies,3401606,NEMHS CDM Schedule,0,16.75
SPLINT WRIST COLLES RT M__79-72125,Supplies,3401608,NEMHS CDM Schedule,0,16.75
SPLINT WRIST COLLES RT S__79-72123,Supplies,3401609,NEMHS CDM Schedule,0,16.75
SAWB CULTURE PLUS__L4320116,Supplies,3404320,NEMHS CDM Schedule,0,17
BRACE WRIST ELASTIC RT L__79-87077,Supplies,3401067,NEMHS CDM Schedule,0,17.25
DETECTOR CO2 EASY CAP II.__EASYCAP II 6,Supplies,3400047,NEMHS CDM Schedule,0,17.25
STAPLER SKIN DISP MULITSHOT__DS5,Supplies,3405555,NEMHS CDM Schedule,0,17.25
SUTURE ETHILON 5-0 P-3__ET698H,Supplies,3406980,NEMHS CDM Schedule,0,17.25
VEST STRESS L/XL__GL572,Supplies,3400727,NEMHS CDM Schedule,0,17.25
BRACE WRIST ELASTIC LT L__79-87087,Supplies,3401065,NEMHS CDM Schedule,0,17.5
BRACE WRIST ELASTIC LT S__79-87083,Supplies,3401069,NEMHS CDM Schedule,0,17.5
DIAPER INFANT PAMPERS SZ5__45219,Supplies,3401105,NEMHS CDM Schedule,0,17.75
TRAY EXIDINE PREP__4489,Supplies,3400551,NEMHS CDM Schedule,0,17.75
TUBE TRACH HI LO 7 MURPHY TIP__86111,Supplies,3400625,NEMHS CDM Schedule,0,17.75
TUBE TRACH HI LO 7.5 MRPHY TIP__86112,Supplies,3401119,NEMHS CDM Schedule,0,17.75
CIRCUIT REBREATHING ADULT__370928,Supplies,3400648,NEMHS CDM Schedule,0,18
SUTURE 5-0 ETHICON P-1 G695G__G695G,Supplies,3400162,NEMHS CDM Schedule,0,18
SUTURE ETHILON 4-0 P-3 P-13__ET699H,Supplies,3400256,NEMHS CDM Schedule,0,18
SUTURE ETHILON 6-0 PS-3 P-11__ET1665G,Supplies,3400131,NEMHS CDM Schedule,0,18
GLOVE SURG BIOGEL 6.5__31465,Supplies,3401216,NEMHS CDM Schedule,0,18.25
GLOVES SURG BIOGEL 8.5__31485,Supplies,3401405,NEMHS CDM Schedule,0,18.25
GLOVES SURG BIOGEL 8__31480,Supplies,3401217,NEMHS CDM Schedule,0,18.25
GLOVES SURG BIOGEL Z.7__31470,Supplies,3401403,NEMHS CDM Schedule,0,18.25
MASK NON REBREATH PED__1130-7-50,Supplies,3409539,NEMHS CDM Schedule,0,18.25
BLADE PNCL RCKR HX LK__E2515,Supplies,3400722,NEMHS CDM Schedule,0,18.75
TAPE CAST DELTA-LITE 4IN__6824A,Supplies,3401083,NEMHS CDM Schedule,0,18.75
BRACE WRIST ELASTIC RT M__79-87075,Supplies,3401066,NEMHS CDM Schedule,0,19
HOLDER TRACH TUB ADULT__4500,Supplies,3401165,NEMHS CDM Schedule,0,19
HOLDER TRACH TUBE PEDS__4400,Supplies,3401166,NEMHS CDM Schedule,0,19
"TAPE CASTING 2"" WHT__82002",Supplies,3400465,NEMHS CDM Schedule,0,19
AIRWAY PVC SOFT NASOPHRYN 18FR__321045,Supplies,3401891,NEMHS CDM Schedule,0,19.5
BOOT ROCKER CAST M__79-81115,Supplies,3400945,NEMHS CDM Schedule,0,19.5
SPLINT COCKUP LOOPLOCK SM R__79-87343,Supplies,3401596,NEMHS CDM Schedule,0,19.5
SPLNT WRST CKUP CNVS LT M__79-87355,Supplies,3401593,NEMHS CDM Schedule,0,19.5
SPLNT WRST CKUP CNVS LT PED XS__79-87352,Supplies,3401073,NEMHS CDM Schedule,0,19.5
SPLNT WRST CKUP CNVS LT S__79-87353,Supplies,3401595,NEMHS CDM Schedule,0,19.5
SUTURE ETHILON 5-0 P-1 P-10__ETG695G,Supplies,3406981,NEMHS CDM Schedule,0,19.5
BLANKET WARMING PED UNDER__AUAG 315-55501,Supplies,3400442,NEMHS CDM Schedule,0,19.75
BOOT SHOE FLEX SOLE L__79-81227,Supplies,3408127,NEMHS CDM Schedule,0,19.75
BOOT SHOE FLEX SOLE M__79-81225,Supplies,3408125,NEMHS CDM Schedule,0,19.75
BOOT SHOE FLEX SOLE S__79-81223,Supplies,3408123,NEMHS CDM Schedule,0,19.75
DRAIN JACKSON PRATT RES 100CC__SU130-1305,Supplies,3400078,NEMHS CDM Schedule,0,19.75
"TAPE CASTING 5"" PURPLE__82005U",Supplies,3402005,NEMHS CDM Schedule,0,19.75
BAG ICE TIES 6.5X14__11400-300,Supplies,3401140,NEMHS CDM Schedule,0,20
DRAIN JACKSON PRATT RND7FR__SU130-1320,Supplies,3400080,NEMHS CDM Schedule,0,20
ICE PACKS__11428-010,Supplies,3400356,NEMHS CDM Schedule,0,20
SPLINT COCKUP LOOP LOCK RT M__79-87405,Supplies,3401591,NEMHS CDM Schedule,0,20
SPLINT COCKUP LOOP LOCK RT S__79-87403,Supplies,3400705,NEMHS CDM Schedule,0,20
MEDI DUCT__MT63,Supplies,3400288,NEMHS CDM Schedule,0,20.25
BNDG ELASTIC DBL ELITE 6X550__23593-960,Supplies,3400117,NEMHS CDM Schedule,0,20.5
CATH IV NEXIVA DUAL PRT 20GX1__383536,Supplies,3401667,NEMHS CDM Schedule,0,20.5
CATH IV NEXIVA DUAL PT 18X1.25__383539,Supplies,3401666,NEMHS CDM Schedule,0,20.5
GLASS EVACUATED 1000ML BOTTLE__7000105291,Supplies,2705291,NEMHS CDM Schedule,0,20.5
PROTECTOR HEEL/ELBOW__79-81050,Supplies,3401240,NEMHS CDM Schedule,0,20.5
"TAPE CASTING 2"" MAROON__82002M",Supplies,3400023,NEMHS CDM Schedule,0,20.5
"CLEARLINK C-FLO SET, 10DPM NV__2C8593",Supplies,2705312,NEMHS CDM Schedule,0,21
CATH IV NEXIVA DUAL PRT 22GX1__383532,Supplies,3401668,NEMHS CDM Schedule,0,21.25
CREAM NIPPLE MOTHERLOVE__759160-10011-1,Supplies,3407591,NEMHS CDM Schedule,0,21.25
CURETTE ENDOMET GYNOSAMPLER__9164-25,Supplies,3405751,NEMHS CDM Schedule,0,21.25
IV D5NS 0.45 VIAFLX 1000ML__2B1074X,Supplies,3401616,NEMHS CDM Schedule,0,21.25
MORGAN LENS DELIVERY SET__MT202,Supplies,3400291,NEMHS CDM Schedule,0,21.25
SPLINT COCKUP LOOP LOCK LT L__79-87377,Supplies,3400706,NEMHS CDM Schedule,0,21.25
SPLINT COCKUP LOOP LOCK LT S__79-87373,Supplies,3401010,NEMHS CDM Schedule,0,21.25
SPLINT COCKUP LOOP LOCK LT XL__79-87378,Supplies,3401451,NEMHS CDM Schedule,0,21.25
SPLINT WRIST COCKUP RT 6IN S__79-87363,Supplies,3401015,NEMHS CDM Schedule,0,21.25
SPLNT WRST CKUP CNVS RT L__79-87367,Supplies,3400704,NEMHS CDM Schedule,0,21.25
SPLNT WRST CKUP CNVS RT M__79-87365,Supplies,3401594,NEMHS CDM Schedule,0,21.25
SPLNT WRST CKUP CNVS RT XL__79-87368,Supplies,3401450,NEMHS CDM Schedule,0,21.25
SUTURE PROLENE 4-0__ET8699G,Supplies,3408699,NEMHS CDM Schedule,0,21.25
SUTURE PROLENE 5-0__ET8661G,Supplies,3409537,NEMHS CDM Schedule,0,21.25
SUTURE PROLENE 5-0__ET8698G,Supplies,3408698,NEMHS CDM Schedule,0,21.25
SYRINGE EPIDERAL LOR__4905,Supplies,3400039,NEMHS CDM Schedule,0,21.25
VALVE ANTIREFLUX SALEM SUMP__8888266197,Supplies,3400871,NEMHS CDM Schedule,0,21.25
BP CUFF #4__0683-23-0004,Supplies,3400052,NEMHS CDM Schedule,0,21.5
CATH ANGIO 14GAX1.88__381167,Supplies,3401003,NEMHS CDM Schedule,0,21.5
IMMOBILIZER SHLDR FOAM STRP L__79-84167,Supplies,3401266,NEMHS CDM Schedule,0,21.5
SPLINT COCKUP LOOP LOCK LT L__79-87417,Supplies,3401592,NEMHS CDM Schedule,0,21.5
SUTURE CHROMIC 2-0 V-20 GG123__GG123,Supplies,3400259,NEMHS CDM Schedule,0,21.5
SUTURE ETHICON 4-0 SH V-20__ETG321H,Supplies,3401718,NEMHS CDM Schedule,0,21.5
BOOT UNNA 3X10__300-1,Supplies,3400065,NEMHS CDM Schedule,0,21.75
DRAIN JACKSON PRATT FLAT__SU130-1309,Supplies,3400079,NEMHS CDM Schedule,0,21.75
DRAPE UNDER BUTTOCKS W/POUCH__8484,Supplies,3400459,NEMHS CDM Schedule,0,21.75
DRSSING IV ST ACCESS HOLE__HEM147,Supplies,3406753,NEMHS CDM Schedule,0,21.75
MASK NON REBREATH PED__1130,Supplies,3409539,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM LT L__79-87437,Supplies,3409756,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM LT M__79-87435,Supplies,3409755,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM LT S__79-87433,Supplies,3409754,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM LT XL__79-87438,Supplies,3409757,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM RT L__79-87427,Supplies,3407427,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM RT M__79-87425,Supplies,3407425,NEMHS CDM Schedule,0,21.75
SPLINT WIRST FOAM RT XL__79-87428,Supplies,3407428,NEMHS CDM Schedule,0,21.75
SUTURE ETHICON PDSII 4-0 PC-3__ETZ845G,Supplies,3400257,NEMHS CDM Schedule,0,21.75
SUTURE ETHILON 3-0 PC-5 PC-12__ET1893G,Supplies,3400498,NEMHS CDM Schedule,0,21.75
FLANGE NASAL LX RUB ADJ 36 RED__125200360,Supplies,3400297,NEMHS CDM Schedule,0,22.25
IMMOBILIZER SHLDR FOAM STRP M__79-84165,Supplies,3401267,NEMHS CDM Schedule,0,22.25
IMMOBLIZER SHLDER ELASTC ML L__79-84037,Supplies,3404039,NEMHS CDM Schedule,0,22.25
IMMOBLIZER SHLDER ELASTC ML XL__79-84038,Supplies,3404038,NEMHS CDM Schedule,0,22.25
SOLUTION SURG DURAPREP 26ML__8630,Supplies,3408630,NEMHS CDM Schedule,0,22.25
SPLINT WRIST COCKUP UNIV 7IN__79-87010,Supplies,3408701,NEMHS CDM Schedule,0,22.25
SUTURE ETHICON PDSII 4-0 P-3__ETZ494G,Supplies,3400223,NEMHS CDM Schedule,0,22.25
SUTURE ETHICON PDSII 5-0 P-3__ETZ493G,Supplies,3400261,NEMHS CDM Schedule,0,22.25
SUTURE PROLENE 3-0__ET8665G,Supplies,3408687,NEMHS CDM Schedule,0,22.25
SUTURE SURGILENE 6-0 PP-3 P-13__ET8695G,Supplies,3400286,NEMHS CDM Schedule,0,22.25
BLADE CARBON STEEL SURG 15__4-115,Supplies,3404115,NEMHS CDM Schedule,0,22.75
BLADE SURG CARBON #15__SCSB15A,Supplies,3400279,NEMHS CDM Schedule,0,22.75
SET PCA W/INJECTOR MINBOR__3559-03,Supplies,3400055,NEMHS CDM Schedule,0,22.75
SUTURE PROLENE 5-0 PS-3__ET8681G,Supplies,3408681,NEMHS CDM Schedule,0,22.75
MINI BIFUSE 2 TO 1 ADMIN SET.__MBF29DTL,Supplies,3400746,NEMHS CDM Schedule,0,23
BAG DRAINAGE URINE 4000ML__15309,Supplies,3400438,NEMHS CDM Schedule,0,23.25
CATHETER THORACIC 32FR__8888570556,Supplies,3400086,NEMHS CDM Schedule,0,23.25
MASK ADULT CAPNOXYGEN__C02-01,Supplies,3402201,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM LT L__3862-24,Supplies,3409550,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM LT M__3862-20,Supplies,3409548,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM LT S__3862-16,Supplies,3409546,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM LT XL__3862-28,Supplies,3409552,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM LT XS__3862-12,Supplies,3409544,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM RT L__3862-22,Supplies,3409549,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM RT M__3862-18,Supplies,3409547,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM RT S__3862-14,Supplies,3409545,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM RT XL__3862-26,Supplies,3409551,NEMHS CDM Schedule,0,23.25
SPLINT FOREARM RT XS__3862-10,Supplies,3409543,NEMHS CDM Schedule,0,23.25
SUPPORT KNEE W/PATELLA L__79-82637,Supplies,3401301,NEMHS CDM Schedule,0,23.25
SUPPORT KNEE W/PATELLA M__79-82635,Supplies,3401297,NEMHS CDM Schedule,0,23.25
SUPPORT KNEE W/PATELLA S__79-82633,Supplies,3401298,NEMHS CDM Schedule,0,23.25
SUPPORT KNEE W/PATELLA XL__79-82638,Supplies,3401299,NEMHS CDM Schedule,0,23.25
SUTURE POLYSORB 4-0 V-20 GL321__GL321,Supplies,3400159,NEMHS CDM Schedule,0,23.25
CATH PICC STATLOCK SECURE__VPPCSP,Supplies,3400469,NEMHS CDM Schedule,0,23.5
CATHETER THORACIC 12FR__8888570507,Supplies,3400043,NEMHS CDM Schedule,0,23.5
CATHETER THORACIC 16FR__8888570515,Supplies,3400339,NEMHS CDM Schedule,0,23.5
CATHETER THORACIC 20FR__8888570523,Supplies,3400084,NEMHS CDM Schedule,0,23.5
SET SOLUTION BURETROL DRIP__2C8864,Supplies,3400912,NEMHS CDM Schedule,0,23.5
SOL BETADYNE 16OZ__2100-87,Supplies,3404922,NEMHS CDM Schedule,0,23.5
TAPE CAST DELTA-LITE 5IN__6825A,Supplies,3401084,NEMHS CDM Schedule,0,23.5
ASPIRATOR MECONIUM #N101__N0101,Supplies,3400847,NEMHS CDM Schedule,0,23.75
DRAIN JACKSON PRATT RND10FR__SU130-1321,Supplies,3400081,NEMHS CDM Schedule,0,23.75
DRAIN JACKSON PRATT RND15FR__SU130-1323,Supplies,3470082,NEMHS CDM Schedule,0,23.75
IMMOBLIZER SHLDER ELASTC FML L__79-84047,Supplies,3401262,NEMHS CDM Schedule,0,23.75
IMMOBLIZER SHLDER ELASTC FML M__79-84045,Supplies,3404045,NEMHS CDM Schedule,0,23.75
IMMOBLIZER SHLDER ELASTC FML S__79-84043,Supplies,3401263,NEMHS CDM Schedule,0,23.75
IMMOBLIZER SHLDER ELASTC FML X__79-84048,Supplies,3401264,NEMHS CDM Schedule,0,23.75
POUCH UROSTOMY 9IN__84711,Supplies,3401744,NEMHS CDM Schedule,0,23.75
SUTURE 2-0 POLYSORB__GL323,Supplies,3400160,NEMHS CDM Schedule,0,23.75
SET SOLUTION BLOOD Y TYPE__2C8750,Supplies,3400741,NEMHS CDM Schedule,0,24
CATH FOLEY SIL 3CC 2-WAY 10FR__8887603101,Supplies,3400308,NEMHS CDM Schedule,0,24.25
SET SOLUTION NITRO 60 DROPS__2C8851,Supplies,3401760,NEMHS CDM Schedule,0,24.25
ADAPTER AIRWAY STRAIGHT__1105,Supplies,3400057,NEMHS CDM Schedule,0,24.75
BLANKET FULL BODY ADULT__30000,Supplies,3403300,NEMHS CDM Schedule,0,24.75
BLANKET FULL BODY PED__31000,Supplies,3403301,NEMHS CDM Schedule,0,24.75
STRAP FETAL MONITOR BUTTONHOLE__37221,Supplies,3405821,NEMHS CDM Schedule,0,24.75
PROTECTOR EYE BILIBAND PREEMIE__900643,Supplies,3400301,NEMHS CDM Schedule,0,25.5
SYRINGE ONLY L/L TIP 12CC__8881512878,Supplies,1005745,NEMHS CDM Schedule,0,25.5
NEEDLE SPINL WHITACRE 22GX3.5__405010,Supplies,3400676,NEMHS CDM Schedule,0,25.75
CATH URET STRAIGHT__URT-OS-PVC,Supplies,3400977,NEMHS CDM Schedule,0,26.25
CLIPPER CORD CLAMP__9445,Supplies,3400565,NEMHS CDM Schedule,0,26.25
PACK BASIC TIBURON__9100,Supplies,3400379,NEMHS CDM Schedule,0,26.25
PAD INSTRUMENT MAG TRNSFR ZONE__25-003,Supplies,3405003,NEMHS CDM Schedule,0,26.25
SPLINT WRIST FOAM RT S__87423,Supplies,3401623,NEMHS CDM Schedule,0,26.25
BAG DRAINAGE BEDSIDE 2000CC__153504,Supplies,3400436,NEMHS CDM Schedule,0,26.5
IMMOBILIZER SHOULDER ML L__79-84035,Supplies,3400423,NEMHS CDM Schedule,0,26.5
IMMOBLIZER SHLDER XL__79-84168,Supplies,3400445,NEMHS CDM Schedule,0,26.5
PROTECTANT LIQUID SKIN__MSC093005,Supplies,3407071,NEMHS CDM Schedule,0,26.5
INTRODUCER TRACH TUBE COUDE TP__9-0212-70,Supplies,3400895,NEMHS CDM Schedule,0,26.75
STOCKING ORTHOWEAR CALF HI L__79-90477,Supplies,3400141,NEMHS CDM Schedule,0,26.75
STOCKING ORTHOWEAR CALF HI M__79-90475,Supplies,3400111,NEMHS CDM Schedule,0,26.75
STOCKING ORTHOWEAR CALF HI S__79-90473,Supplies,3400108,NEMHS CDM Schedule,0,26.75
STOCKING ORTHOWEAR CALF HI XL__79-90478,Supplies,3400143,NEMHS CDM Schedule,0,26.75
BRACE CLAVICAL PADDED PEDS__79-85021,Supplies,3400906,NEMHS CDM Schedule,0,27
CONTAINER EVACUATED 1000ML__1614-05,Supplies,3405468,NEMHS CDM Schedule,0,27.5
SLING SWATH UNIVERSAL IMM__3534-00,Supplies,3401571,NEMHS CDM Schedule,0,27.5
BRACE CLAVICAL PADDED L__79-85027,Supplies,3400903,NEMHS CDM Schedule,0,27.75
BRACE CLAVICAL PADDED M__79-85025,Supplies,3400904,NEMHS CDM Schedule,0,27.75
BRACE CLAVICAL PADDED XL__79-85028,Supplies,3400905,NEMHS CDM Schedule,0,27.75
CANISTER SUCTION 1200CC__484410,Supplies,3400549,NEMHS CDM Schedule,0,27.75
COLLAR CAL TRACH CERV 3.25 L__79-83137,Supplies,3401805,NEMHS CDM Schedule,0,27.75
SPLINT COCKUP LOOP LOCK LT M__79-87415,Supplies,3401590,NEMHS CDM Schedule,0,27.75
SPLINT COCKUP LOOP LOCK LT S__79-87413,Supplies,3400703,NEMHS CDM Schedule,0,27.75
SPLINT COCKUP LOOP LOCK RT L__79-87407,Supplies,3401589,NEMHS CDM Schedule,0,27.75
SUTURE POLYSORB 3-0 V-20 GL322__GL322,Supplies,3400284,NEMHS CDM Schedule,0,28
CATH FOLEY SIL 30CC 18FR__806318,Supplies,3400309,NEMHS CDM Schedule,0,28.5
LARYNGO MUCOSAL ATOMIZATION__MAD600,Supplies,3400026,NEMHS CDM Schedule,0,28.5
FILTER ASSEMBLY DISPOSA__54298,Supplies,3401950,NEMHS CDM Schedule,0,29
CATH FOLEY SIL 3CC 2-WAY 8FR__8887603085,Supplies,3400085,NEMHS CDM Schedule,0,29.25
TEMP THERAPY PAD 13 X 18__TP12E,Supplies,3400586,NEMHS CDM Schedule,0,29.25
ENDOKIT DBL W/1.1 OZ__KS-19-20,Supplies,3409767,NEMHS CDM Schedule,0,29.5
SPONGE T DRAIN 6 PLY 4INX4IN__7465,Supplies,3401729,NEMHS CDM Schedule,0,29.75
SUTURE TRAY__747,Supplies,3400072,NEMHS CDM Schedule,0,29.75
CATH FOLEY 3WAY 20F 30CC__PE820,Supplies,3400320,NEMHS CDM Schedule,0,30.25
CATH FOLEY 3WAY 22F 30CC__PE822,Supplies,3400321,NEMHS CDM Schedule,0,30.25
MASK AIRWAY DISP SILI LARYN 4__241040,Supplies,3404000,NEMHS CDM Schedule,0,30.25
MASK AIRWAY LARYNGEAL SZ3__CLMA003,Supplies,3403000,NEMHS CDM Schedule,0,30.25
"SOFT SHELL SPLINT 9""__042668A",Supplies,3200036,NEMHS CDM Schedule,0,30.75
TEMP THERAPY PAD 15 X 22__TP22E,Supplies,3400587,NEMHS CDM Schedule,0,30.75
PASTE OSTOMY 2OZ__79300,Supplies,3401745,NEMHS CDM Schedule,0,31.5
TUBE TRACH CUFFED 10.0__96117,Supplies,3401109,NEMHS CDM Schedule,0,31.5
TUBE TRACH HI LO 5.5 MRPHY TIP__86108,Supplies,3401116,NEMHS CDM Schedule,0,31.5
TUBE TRACH HI LO 6 MURPHY TIP__86109,Supplies,3400645,NEMHS CDM Schedule,0,31.5
TUBE TRACH HI LO 6.5 MRPHY TIP__86110,Supplies,3401118,NEMHS CDM Schedule,0,31.5
TUBE TRACH HI LO 8 MURPHY TIP__86113,Supplies,3400626,NEMHS CDM Schedule,0,31.5
TUBE TRACH HI LO 8 MURPHY TIP__86115,Supplies,3401120,NEMHS CDM Schedule,0,31.5
KIT AIRWAY HAUGE II 25MM__AWH-6595,Supplies,3409562,NEMHS CDM Schedule,0,31.75
DRAPE EXTREMITY 28X46__29415,Supplies,3406324,NEMHS CDM Schedule,0,32.25
NEEDLE EPIDURAL 17X3.5__332180,Supplies,3401322,NEMHS CDM Schedule,0,32.25
CAUTERY LOOP HI-TEMP__P212050,Supplies,3400048,NEMHS CDM Schedule,0,32.75
CATH UMBILICAL 8FR__88881602,Supplies,3400528,NEMHS CDM Schedule,0,33
BAG LEG VENTED URINE__9845,Supplies,3408592,NEMHS CDM Schedule,0,33.25
POLYMEM SILVER WOUND FILL__FE1333,Supplies,7000105276,NEMHS CDM Schedule,0,33.25
SHOE POSTOP HEALTHDESIGN ML M__HD-PO-CL7,Supplies,3400511,NEMHS CDM Schedule,0,33.5
SHOE POSTOP HEALTHDESING ML L__HD-PO-CL8,Supplies,3400512,NEMHS CDM Schedule,0,33.5
PAD TRANSPORT__711760,Supplies,3401400,NEMHS CDM Schedule,0,34
CATH FOLEY SIL LX 5CC 12 FR__265712,Supplies,3400310,NEMHS CDM Schedule,0,34.75
CATHETER THORACIC 24FR__8888570531,Supplies,3400089,NEMHS CDM Schedule,0,34.75
PAD BED EGGCRATE 1.5IN__11730CC,Supplies,3400237,NEMHS CDM Schedule,0,34.75
CANNULA NASAL CO2 SAMPLE PEDS__4102F-25,Supplies,3409556,NEMHS CDM Schedule,0,35
CIRCUIT NON-REBREATHING__225-3812-300,Supplies,3401348,NEMHS CDM Schedule,0,35.25
NEEDLE SPINAL 25GX3.5__183A39,Supplies,3408339,NEMHS CDM Schedule,0,35.25
SET URINE COLLECTION__23116,Supplies,3401027,NEMHS CDM Schedule,0,35.25
CUSHION DONUT__513-8019-000,Supplies,3400124,NEMHS CDM Schedule,0,35.75
PROBE SKIN TEMP GIRAFFE DISP__6600-0874-700,Supplies,3402020,NEMHS CDM Schedule,0,35.75
SHIELD NIPPLE__89902S,Supplies,3400129,NEMHS CDM Schedule,0,36
