Item #,Description,CPT,Charge
24005789,*BB PLATELETS POOLED TRANSFUSION,36430,387.25
24005797,GLUCOSE TOLERANCE 1ST HR,82951,191.75
24005801,$$CCP,86200,258
24005807,WARFARIN/COUMADIN PLASMA LEVEL,80299,190.75
24005820,BILE ACIDS TOTAL,84311,499.75
24005821,$$PARATHYROID HORMONE MID TERM,83970,347.5
24005848,$$URINE MICROALBUMIN RANDOM,82042,118.5
24005854,URINE 24HR CHLORIDE,82436,78
24005862,URINE 24HR ALDOSTERONE,82088,566.25
24005870,URINE (RANDOM) AMINO ACID SCREEN,82128,229.25
24005875,FACTOR II,85210,350.75
24005876,FACTOR V,85220,199.5
24005877,FACTOR X,85260,350.75
24005878,FACTOR IX,85250,188
24005879,FACTOR XI,85270,339.5
24005880,FACTOR XII,85280,188
24005881,FACTOR 5 LEIDEN,81241,352.5
24005888,URINE 24HR CREATININE,82570,118.5
24005895,&& #1 CPT MICROALBUMIN URINE,82043,59.75
24005896,$$URINE 24HR CATECHOLAMINE FRACT,82384,51
24005898,$$URINE 2ND CPT CATECHOLAMINE FRACT,82570,51
24005904,URINE 24HR CATECHOLAMINE FREE,82382,170.25
24005912,URINE 24HR CORTISOL FREE,82530,187.25
24005920,URINE 24HR ESTROGEN (NOT PREGNANT),82672,300.5
24005938,URINE 24HR ESTROGEN (PREGNANT),82672,300.5
24005946,FECAL FAT 24HR SPECIMEN,82710,249
24005953,"FECAL FAT RANDOM, QUALITATIVE",82705,96.25
24005978,$$IMMUNE COMPLEX COMPLIMENT,86332,373.5
24005987,HYDROXYCORTICOSTEROIDS,83491,284.75
24005995,URINE 24HR MAGNESIUM,83735,100.75
24006001,URINE 24HR MERCURY,83825,295.25
24006002,MOTOR NEUROPATHY EVALUATION,84182,1710.25
24006019,URINE 24HR OXALATES,83945,161
24006021,FRAGILE X DNA PROBE,,836.25
24006023,HSV IGM ANTIBODY W/REFLEX TITER,86694,283.5
24006025,BILIRUBIN TOTAL,82247,105.75
24006027,URINE 24HR METANEPHRINES,83835,235.5
24006030,FRUCTOSAMINE,82985,94.25
24006032,SOLUBLE TRANSFERRIN RECEPTOR,84238,554.75
24006035,URINE 24HR PORPHOBILINOGEN,82135,190.25
24006043,URINE 24HR MYOGLOBIN,83874,147
24006050,URINE 24HR LEAD,83655,228.25
24006076,URINE 24HR GLUCOSE,82947,127.75
24006089,$$RISTOCETIN COFACFACTOR PEAK,85245,233.75
24006090,VON WILLEBRAND FACTOR ANTIGEN,85246,270
24006092,FLUID PLEURAL PROTEIN,84157,75
24006100,URINE 24HR BUN,84540,91.25
24006126,URINE 24HR URIC ACID,84560,82
24006134,URINE 24HR UROBILINOGEN,84580,135.5
24006142,URINE 24HR HEMOGLOBIN,83069,114.75
24006159,$$URINE 24HR KETONES,82010,177.5
24006167,URINE 24HR CITRIC ACID (CITRATE),82507,278
24006175,ION CALCIUM,82330,170.25
24006176,QUEST IONIZED CALCIUM,82330,170.25
24006183,MUMPS ANTIBODIES IGG QUANT,86735,166
24006201,VOLATILE PANEL,84600,238.5
24006209,ANGIOTENSION CONVERTING ENZYME,82164,255.75
24006217,ALDOLASE,82085,172
24006225,ALDOSTERONE,82088,528
24006235,HEP A ANTIBODY IGM,86709,85.25
24006239,PROTEIN S ANTIGEN,85305,285.75
24006258,AMITRYPTILINE,80335,177.75
24006266,$$PROTEIN S ANTIGEN,85305,138.75
24006282,COMPLEMENT TOTAL CH50,86162,227.5
24006290,$$COMPLIMENT TOTAL CH100,86162,227.5
24006302,PROTEINASE-3 ANTIBODY,86021,221.5
24006308,URINE STIX (KETONES),81003,34
24006316,MYOGLOBIN URINE,83874,284.75
24006321,$$C DIFFICILE CYTOTOXIN AB,87230,486.25
24006323,$$CLOZAPINE,80159,325
24006324,DOXEPIN LEVEL,80335,177.75
24006332,HEP C ANTIBODIES WITH PCR/RNA,86803,135.5
24006352,$$HSV IGM AB/REF TITER & HSV 1/2 IGG,86694,370.25
24006357,"$$HIV AB,HIV-1  WESTERN BLOT",86689,258
24006365,IGA,82784,172
24006373,IGG,82784,172
24006381,IGM,82784,172
24006399,IGE,82785,157.5
24006407,IGA IGM IGG,82784,216.75
24006415,LEAD LEVEL,83655,135.5
24006416,SELENIUM LEVEL,84255,199.25
24006423,$$CAFFEINE LEVEL,80155,249
24006431,AMIODARONE  LEVEL,80299,464.75
24006449,IBUPROFEN LEVEL,,182.5
24006472,RSV XPECT REMEL,86756,108.25
24006480,VANCOMYCIN TROUGH,80202,175.5
24006498,"$$VIT D 1,25 DIHYDROXY/DISCONT",82652,439.25
24006506,VITAMIN C LEVEL,82180,216.75
24006512,MTHFR,81291,493.5
24006514,HALDOPERIDOL,80173,250.25
24006522,PRIMIDONE LEVEL,80188,166
24006542,METHADONE GS/MS LEVEL,80358,245.75
24006545,GENERAL HEALTH SCREEN,80050,614.25
24006548,GASTRIN,82941,170.25
24006563,CITRIC ACID,82507,173.75
24006565,TOPIRAMATE/TOPAMAX LEVEL,80201,311.5
24006569,RAST STINGING INSECT GROUP,86003,600
24006571,CYTOMEGALOVIRUS AB IGG,86644,177.75
24006572,CYTOMEGALOVIRUS DNA QUALIT. BY PCR,87496,618.5
24006573,METHOTREXATE,80299,181.5
24006589,$$HLA B27,86812,239
24006590,BILE ACIDS FRACT & TOTAL,83789,530
24006597,$$FUNGAL ANTIBODY SCREEN,86671,301
24006598,ARTERIAL PUNCTURE,36600,22.75
24006605,TRANSFERRIN,84466,210
24006622,"CADMIUM, BLOOD",82300,130.5
24006639,$$RABIES TITER DO NOR ORDER,86790,76
24006647,FIBRIN SPLIT PRODUCTS,85362,194.25
24006662,XYLOSE TOLERANCE,84620,323
24006665,$$HETEROPHILE ANTIBODIES,86308,166
24006666,OCCULT BLOOD STOOL FIT 3 SPEC,82274,129.75
24006688,VITAMIN A LEVEL,84590,150.5
24006696,TOBRAMYCIN LEVEL,80200,291.25
24006704,TOCAINIDE,80299,300
24006712,LIDOCAINE LEVEL,80176,252
24006720,KANAMYCIN,80299,271.25
24006738,FLECAINIDE LEVEL,80299,175.5
24006746,AMIKACIN,80150,194.25
24006753,CYCLOSPORINE,80158,341.75
24006761,UREA CLEARANCE,84545,162
24006803,URINE STIX (PROTEIN),81001,34
24006829,URINE STIX (BLOOD),81003,34
24006837,URINE STIX (UROBILINOGEN),81003,34
24006845,URINE STIX (LEUKOCYTES),81003,34
24006852,PREG QUAL(SERUM),84703,123.25
24006878,SCOTCH TAPE TEST STOOL,87207,138.75
24006895,ZINC RANDOM URINE,84630,151.75
24006897,HEP Be ANTIBODY,86707,135.75
24006898,INFLUENZA B AG REMEL,87400,111.75
24006902,PLASMA POTASSIUM,84132,199.25
24006969,FLUOXETINE (PROZAC) LEVEL,80299,170.25
24007002,$$LEVETIRACETAM,80177,288.5
24007009,INSULIN LEVEL,83525,143.5
24007012,$$CCP,86200,258
24007018,GONADOTROPIN RELEASING HORMONE,83727,643.5
24007033,PROGESTERONE LEVEL,84144,187.25
24007042,$$HSV AG DETECTION BY DFA (SWAB),87274,148
24007058,IMIPRAMINE (TOFRANIL) LEVEL,80375,190.75
24007074,GROWTH HORMONE LEVEL,83003,273.75
24007082,LYSOZYME MURAMIDASE (SERUM),85549,59.75
24007089,ANTI TSH ANTIBODY,83519,344.5
24007090,$$REFERRAL CULTURE,87070,158.5
24007108,CULTURE SENSITIVITY REFERRAL,87186,192.5
24007109,SENSITIVITY SYNERGIC REFERRAL,87186,346.5
24007116,URINE LYSOZYME MURAMIDASE,85549,243.5
24007132,FLUID SYNOVIAL GLUCOSE,82945,87
24007140,FLUID PERICARDIAL ALBUMIN,82042,87
24007147,CA 27 29,86316,140.25
24007157,FLUID PERITONEAL AMYLASE,82150,87
24007165,FLUID PERICARDIAL LDH,83615,78
24007181,PROTOPORPHYRIN RBC (FEP),84202,194.25
24007199,"URINE PORPHYRINS, FRACTIONATED",84120,203.75
24007215,HANDLG/CONVEY OF SPEC PT TO LAB,99001,40
24007223,DIFFERENTIAL MANUAL,85007,21.5
24007249,CALIFORNIA ENCEPHALITIS VIRUS,86651,201
24007256,COXSACKIE GROUP A VIRUS AB,86658,387.25
24007264,COXSACKIE GROUP B VIRUS AB,86658,564.5
24007272,EASTERN EQUINE ENCEPHALITIS VI,86652,194.25
24007298,EPSTEIN BARR VIRUS AB,86665,258
24007306,WESTERN EQUINE ENCEPHALITIS V,86654,194.25
24007322,ADENOVIRUS GROUP AB,86603,252
24007330,ST LOUIS ENCEPHALITIS VIRUS A,86653,194.25
24007348,HAEMOPHILUS SENSITIVITY,87184,118.5
24007355,HAEMOPHILUS ID,87077,172.5
24007405,CATECHOLAMINES FRACT PLASMA,82384,454.5
24007412,$$BETA 2 TRANSFERRIN  EAR FLUID,86334,770.5
24007413,VISCOSITY INDEX,85810,175.5
24007421,DNA PLOIDY TISSUE,88182,552.25
24007447,CELL COUNT BODY FLUID SYNOVIA,89050,86.25
24007454,VITAMIN B6 LEVEL,84207,429.25
24007462,$$PARATHYROID HORMONE N TERMINAL,83970,533.75
24007470,TRAZODONE LEVEL,80299,227.5
24007487,$$CRYPTOCOCCUS ANTIGEN SCREEN,87449,177.5
24007488,$$PARATHYROID PROFILE,83970,601
24007496,COMPLEMENT C1 ESTERASE INHIBITOR,86160,392.5
24007504,CHOLINESTERASE PLASMA & RBC,82482,251
24007512,CHOLINESTERASE (SERUM),82480,158.5
24007538,MICRO OXIDASE TEST,87147,41.5
24007546,MICRO CATALASE TEST,87147,41.5
24007553,MICRO COAGULASE LATEX TEST,87147,41.5
24007561,$$IMMUNE COMPLEXES RAJI CELL AS,86332,263.5
24007579,HIV DNA DETECTION BY PCR GENE,87535,368
24007587,$$OCCUPATIONAL HEALTH TITER,,223.25
24007595,AMBULANCE SERV ANTIBODY TITER,,114.25
24007603,NARDIL (PHENELZINE),80299,619.25
24007611,BODY FLUID CELL COUNT,89051,151.75
24007629,GLUCOSE TOLER ADD 1 HOUR,82952,54
24007652,METHANOL BLOOD,84600,201
24007653,ISOPROPYL ALCOHOL,84600,201
24007660,ETHYLENE GLYCOL,82693,356.75
24007676,17-HYDROXYPROGRESTERONE,83498,97
24007678,MEXILETINE LEVEL,80299,274.75
24007686,$$RESPIRATORY INFECTION PROF C,86756,342.75
24007694,$$DISOPYRAMIDE/NORPACE,80299,267.75
24007702,$$HLA PANEL,86813,1292.5
24007728,ETHOSUXIMIDE (ZARONTIN),80168,251
24007736,$$PROSTATIC ACID PHOSPHATASE BOD,84066,267.75
24007751,FECAL LEUKOCYTES,89055,80.25
24007769,CA 125,86304,300
24007777,$$DYPHYLLINE LEVEL,80299,239
24007785,CERULOPLASMIN,82390,180.5
24007793,CA 19 9,86301,300
24007801,ACETYLCHOLINE BINDING ANTIBODY,83519,750.5
24007809,ANTI CCP ANTIBODY,86200,272.25
24007819,$$CULTURE MYCOPLASMA PNEUMONIA,87109,340.5
24007827,$$CATHEPSIN D,82387,444
24007835,FLURAZEPAM LEVEL,,427.5
24007846,$$CPTMULTIPLE MYELOMA PANEL FLOW CYTO,88184,236
24007847,$$CPTMULTIPLE MYELOMA PANEL FLOW CYTO,88185,236
24007848,$$CPTMULTIPLE MYELOMA PANEL FLOW CYTO,88187,236
24007850,HAPTOGLOBIN,83010,233.25
24007874,ANTI ENDOMYSIAL ABS,83520,377
24007890,OXALATE SERUM,83945,364
24007895,AFP TUMOR MARKER,82105,68.75
24007897,$$FUNGUS PANEL,86606,233.25
24007900,HEP A TOTAL,86708,190
24007910,THALLIUM LEVEL,83018,211.25
24007926,STS QUANT (SEROLOGY QUANT),86780,82
24007934,BETA HCG QUANT TUMOR MARKER,84702,291.25
24007942,CULTURE VIRAL BODY FLUID,87250,499.75
24007944,$$CULTURE CHLAMYDIA ANY SOURCE,87110,60.75
24007945,$$CULTURE CHLAMYDIA IFA,87140,60.75
24008031,RESPIRATORY SYNCYTIAL VIRUS,86756,213.5
24008056,ADRENOCORTICOTROPIC HORMONE,82024,499.75
24008064,MYCOPLASMA PNEUMONIAE,86738,213.5
24008073,$$PARAINFLUENZA ANTIBODY SERUM,86171,107
24008079,RISTOCETIN COFACTOR,85245,233.75
24008080,HEMOGLOBIN FREE PLASMA,83051,112
24008090,NORTRIPTYLINE LEVEL,80335,161
24008092,HSV IGG TYPE I AB,86695,221.5
24008101,OLIGOCLONAL BANDS CSF & SERUM,83916,108.75
24008106,*BB TYPE ABO,86900,76.5
24008114,*BB TYPE RH,86901,77
24008122,*BB ANTIBODY SCREEN,86850,157.25
24008130,T3 REVERSE,84482,342.75
24008158,BNP - BRAIN NATIURECTEC PEPTIDE,83880,367.5
24008163,T3 FREE,84481,285.75
24008172,$$CPTCRYPTOSPORIDIUM STOOL,87015,89.25
24008173,$$CPTCRYPTOSPORIDIUM STOOL,87272,143.5
24008175,$$MICROSPORIDIA STOOL CPT,87015,143.5
24008176,$$MICROSPORIDIA CPT,87207,143.5
24008189,CRYOGLOBULIN SERUM QUAL,82595,107
24008197,ANTI CENTROMERE B,86038,156.25
24008205,CARDIOLIPIN AB IGG,86147,410.75
24008208,"HEPARIN, ANTI Xa",85520,321
24008214,"TACROLIMUS, HIGHLY SENSITIVE LC/MS/MS",80197,365.75
24008221,THYROGLOBULIN ANTIBODIES,86800,147
24008247,ANTI MYOCARDIAL AB,86255,107.75
24008254,ANTI PARIETAL AB,83520,176.25
24008270,ANTI STRIATED MUSCLE AB/REFLEX TITER,86255,229
24008288,ANTI MITOCHONDRIAL AB,86256,177.75
24008296,ANTI RNP/SM ANTIBODIES,86235,250.5
24008304,ANTI SMITH ANTIBODIES,86235,250.5
24008346,SCHOOL LEAD LEVEL,83655,135.5
24008353,SCHOOL CBC,85027,34.75
24008361,SCHOOL LEAD LEVEL DPA,83655,21.5
24008379,$$THYROID PROFILE I,,230.5
24008387,ELECTROLYTES,80051,84.75
24008395,CHEM 4 PANEL,,107
24008403,CHEM 20 PANEL,,158.25
24008411,CHEM 21 PANEL,,178
24008429,DRUG SCREEN (TRIAGE) (URINE),80306,192
24008437,EOSINOPHIL COUNT (ABSOLUTE),85008,107.75
24008445,ERYTHROPOIETIN,82668,148
24008452,BETA 2 MICROGLOBULIN,82232,114.25
24008478,FRANCISELLA TULARENSIS,86000,143
24008486,CA 15 3,86300,60.5
24008495,ANTI THYROID PEROXIDASE AB,86376,274.75
24008502,LIPID PROFILE,80061,234
24008510,PANEL TESTOSTERONE TOTAL,84403,123.5
24008521,RISPERIDONE LEVEL,80299,107.75
24008551,ALPHA 1 ANTITYRPSIN,82103,118.5
24008577,$$URINE IMMUNOELECTROPHORESIS,86325,157.5
24008592,BNP (B TYPE NATIURECTEC PEPTIDE),83519,421.5
24008643,PROTEIN C ACTIVITY,85303,200.5
24008644,PROTEIN C ANTIGEN,85302,200.5
24008646,PROTEIN S ACTIVITY,85306,285.75
24008650,GLUCOSE 1 HR P P,82950,80.25
24008666,CBC W/O DIFF,85027,49.75
24008668,$$NEISSERIA GONORRHOEA DNA SDA,87591,150
24008676,RUBELLA ANTIBODY IGM,86762,170.25
24008684,FACTOR VIII ACTIVITY,85240,372.25
24008692,ACID FAST SMEARS ONLY,87206,62
24008700,REDUCING SUBSTANCE STOOL,84376,143.5
24008701,NEOSEM PARANEO SENSORIMOTOR PROFILE,83516,901.5
24008702,$$LSD,,234.75
24008710,VITAMIN K LEVEL,84597,337.75
24008718,PREALBUMIN LEVEL,84134,271.5
24008720,WBC COUNT,85048,21.5
24008726,$$FLUCONAZOL,80299,338.25
24008740,HIV-1 RNA QNT ULTRA V1.5,87536,490.75
24008741,EPSTEIN BARR VIRUS ANTIBODY IGG,86665,93.5
24008742,BUN/CREAT,,210
24008754,CRYPTOCOCCAL ANTIGEN LATEX SCREEN SERUM,87449,182.5
24008759,CHEM 2B,,205.75
24008775,SEROTONIN LEVEL,84260,393.25
24008794,D-DIMER,85379,196
24008795,INHIBIN B,82397,501
24008798,TIAGABINE (GABITRIL),80199,252
24008852,INFLUENZA A AG REMEL,87400,111.75
24008858,THROMBIN TIME,85670,101.75
24008866,FUNGI DIRECT EXAM,87220,78
24008874,$$CRYPTOCOCCUS AG (CSF),86641,187.25
24008882,*BB PLATELET POOLING FEE,86965,703.25
24008887,VANCOMYCIN TROUGH - INITIAL,80202,175.5
24008888,FLUID  PROTEIN ELECTROPHORESIS,84165,157.5
24008901,ZINC RBC,84630,149.75
24008904,THYROID STIMULATING IMMUNOGLOBULIN,84445,464.75
24008908,*BB RED CELL UNIT SCREENING FA UNT,86920,144.5
24008916,CARBOXYHEMOGLOBIN VENOUS,82375,246.75
24008940,PANEL FERRITIN,82728,75.5
24008957,$$CAROTENE LEVEL,82380,78
24008965,THROAT CULTURE STREP ID ONLY,87081,101.75
24008973,$$BACTERIAL LATEX PARTICLES AGGL,86403,190.75
24008974,*ARC ABO TYPE,86900,62.5
24008975,$$CADMIUM,82300,201.75
24008981,$$H. PYLORI IGG QUALITATIVE AB,86677,143.5
24008999,FLUID SYNOVIAL URIC ACID,84560,125.5
24009001,HANDLG/CONVEY OF SPEC PT TO LAB (MOD CS),99001CS,40
24009005,PANEL TRANSFERRIN LEVEL,84466,71.75
24009006,$$CPT CODE (83891old) FOR TEST 10917,,76.25
24009007,$$CPT CODE (83898old) FOR TEST 10917,,76.25
24009008,$$CPT CODE (83904old) FOR TEST 10917,,76.25
24009009,$$CPT CODE (83909old) FOR TEST 10917,,76.25
24009010,$$CPT CODE (83912old) FOR TEST 10917,,76.25
24009012,$$CADMIUM,82300,201.75
24009013,COMPLEMENT C2,86329,190
24009021,URINE CYSTINE 24 HOUR,82131,152
24009039,$$HSV AB IGG HERPES SIMP VIRUS,86694,118.5
24009047,$$HSV I AB IGG HERPES SIMPLEX VIRUS,86317,118.5
24009054,HSV IGG TYPE II AB,86317,118.5
24009062,$$HSV II AB IGM,86694,216.75
24009070,PNEUMONITIS HYPERSENSITIVITY,86331,194.25
24009088,HEP B VIRUS DNA RT PCR,87517,494.5
24009112,PANEL TESTOSTERONE FREE,84402,112
24009138,LIVER PROFILE,80076,277.25
24009153,C PEPTIDE,84681,166
24009161,$$IMMUNOFIXATION HEAVY CHAINS,86334,278
24009179,$$SULFONYLUREA HYPOGLYCEMICS SCREEN,82542,182.75
24009195,ROTAVIRUS AG,86759,114.25
24009203,PANEL ESTROGEN RECEPTOR ASSAY,84233,187.25
24009211,PANEL PROGESTERONE RECEPTOR AS,84234,187.25
24009252,G-6-PD,82955,78
24009260,CLOTEST HELIO PYLORI TISSUE,86318,70.75
24009278,SPUTUM LEGIONELLA BY DNA PROBE,87797,175.5
24009286,HEP BE AG,87350,105.75
24009294,*BB RED CROSS ANTIBODY TITER,86870,803.75
24009302,ALPHA-1 ANTITRYPSIN PHENOTYPE MUTATION A,81332,638
24009328,PHENYLPTHALEIN TEST STOOL,82705,143.5
24009336,RESPERIDONE LEVEL,84999,161
24009344,$$VITAMIN D 25 HYDROXY,82306,243.5
24009351,$$BACLOFEN LEVEL,80299,330.75
24009369,DRUG SCREEN SINGLE DRUG,80101,53
24009385,$$HEP DELTA AB,86692,135.5
24009393,T LYMPOCYTE HELPERS CD4,86359,167.5
24009419,URINE ANABOLIC STEROID SCREEN,82542,430
24009427,FLUID SYNOVIAL CRYSTAL ID,89060,190
24009468,LIPOPROTEIN A,83520,286.75
24009476,PANEL HEMOGRAM,85025,41.75
24009484,PANEL RETIC COUNT,85044,66.75
24009494,CRP INFLAMMATION,86140,188
24009500,$$BUPROPION/WELLBUTRON LEVEL,80299,160.75
24009512,$$MENIGITIS EIA BACTERIAL ANTIGEN,87899,273.5
24009518,"METANEPHRINES,FRACT,LC/MS/MS,PLASMA",83835,317.5
24009526,CARDIZEM LEVEL,80299,629
24009534,HTLV 1/11 AB WESTERN BLOT,86687,190
24009542,THIOCYANATE LEVEL,84430,105.75
24009559,$$FREE BOND PSA,84154,391
24009562,$$PROTEIN C ACTIVITY,85303,246.5
24009567,PANEL HCG QUANTITATIVE,84702,72.5
24009575,PANEL ESTRIOL,82677,53
24009583,PANEL ALPHA FETOPROTEIN SERUM,82105,80.25
24009609,QUEST TROPONIN T,84484,278
24009617,PANEL ANA,86256,60.75
24009625,PANEL DS DNA,86225,80.5
24009632,$$CA 72-4,86316,340
24009633,PANEL ENA,83520,89.75
24009641,THIORIDAZINE LEVEL,80342,93.5
24009666,CALCITONIN,82308,175.75
24009674,HOMOCYSTINE (CYSTINE),82131,72.75
24009789,RAST INDIVIDUAL,86003,96.25
24009807,URINE PROTEIN RANDOM,84156,72.75
24009830,COLORECTAL SCRN OCCULT BLD IMMUNOASY 1-3,G0328,44
24009874,FETAL FIBRONECTIN,82731,401.25
24009898,**DAN TEST,,123.5
24009900,RAST DERMATOPHAGOIDES PTERONYSSINUS IGE,86003,96.25
24009901,RAST DERMATOPHAGOIDES FARINAE IGE,86003,96.25
24009902,RAST COMMON RAGWEED (SHORT) IGE,86003,96.25
24009903,RAST TIMOTHY GRASS IGE,86003,96.25
24009904,RAST EPICOCCUM PURPURASCENS,86003,96.25
24009905,RAST ALTERNARIA ALTERNATA,86003,96.25
24009906,RAST CLADOSPORIUM HERBARUM IGE,86003,96.25
24009907,RAST PENICILLIUM NOTATUM IGE,86003,96.25
24009908,RAST DOG EPITHELIA IGE,86003,96.25
24009909,RAST CAT DANDER IGE,86003,96.25
24009981,OSHA LEAD,83655,119.5
24009989,RBC FOLATE,82747,251.75
24009991,FLUID LIPID PROFILE,80061,223.5
24009993,FLUID ALK PHOS,84075,87.75
24009994,FLUID CA 125,86304,300
24009996,VISCOCITY SERUM,85810,143.5
24010000,CNE ACID FAST (SPECIAL STAIN),88312,33.25
24010001,CNE ACID PHOSPHATASE STAIN (SPECIAL STAI,88313TC,33.25
24010002,CNE ACTIN IMMUNO,88342TC,91.25
24010003,CNE AFP IMMUNO,88342TC,91.25
24010004,CNE AHH IMMUNO,88342TC,91.25
24010005,CNE ALBL (SPECIAL STAIN),88313TC,33.25
24010006,CNE AMYSTN (SPECIAL STAIN),88313TC,33.25
24010007,CNE ARG (SPECIAL STAIN),88313TC,33.25
24010008,CNE ARGYRO (SPECIAL STAIN),88313TC,33.25
24010009,CNE A-THYROID TTF-1 IMMUNO,88342TC,91.25
24010010,CNE B CELL IMMUNO,88342TC,91.25
24010011,CNE BCL2 ONCOPROTEIN IMMUNO,88342TC,91.25
24010012,CNE BHOPPS (SPECIAL STAIN),88312TC,33.25
24010013,CNE BRST-2 GCDFP-15 IMMUNO,88342TC,91.25
24010014,CNE BUTYRARE ESTERASE STAIN (SPECIAL STA,88313TC,33.25
24010015,CNE C/V PAP BETHESDA DIAG,88164TC,43
24010016,CNE C/V PAP BETHESDA SCRN,P3000TC,43
24010017,CNE C/V PAP THIN LAYER DIAG,88142TC,55
24010018,CNE C/V PAP THIN LAYER SCREEN,G0123TC,55
24010019,CNE CALCIUM (SPECIAL STAIN),88313TC,33.25
24010020,CNE CALRETNIN IMMUNO,88342TC,91.25
24010021,CNE CD10 IMMUNO,88342TC,91.25
24010022,CNE CEA IMMUNO,88342TC,91.25
24010023,CNE CHROMGRANIN IMMUNO,88342TC,91.25
24010024,CNE CLA IMMUNO,88342TC,91.25
24010025,CNE CYTGEN+MOLEC GEN INT+RPT,88291TC,80.25
24010026,CNE CYTO CELL NON CERV/VAG,88112TC,72.25
24010027,"CNE CYTO CONC, SMR+INTRP",88108TC,94.25
24010028,CNE CYTO SMR EXT STUDY,88162TC,87.5
24010029,CNE 1DECALCIF PROCEDURE,88311TC,43
24010030,CNE DESMIN IMMUNO,88342TC,120.75
24010031,CNE DIAS (SPECIAL STAIN),88313TC,43
24010032,CNE E-CADHERIN IMMUNO,88342TC,120.75
24010033,CNE ELASTIC (SPECIAL STAIN),88313TC,43
24010034,CNE EMA IMMUNO,88342TC,120.75
24010035,CNE ERA IMMUNO,88342TC,120.75
24010036,CNE FINE NDLE ASP EVAL ADEQ,88172TC,87.5
24010037,CNE FINE NEEDLE ASP INT+RPT,88173TC,87.5
24010038,CNE FLD BRUSH/WASH SMR INTRP,88104TC,87.5
24010039,CNE FLOW CYTO DNA ANALYSIS,88184TC,177.75
24010040,CNE FLOW CYTO DNA ANALYSIS,88185TC,89.25
24010041,"CNE FUNGUS SMEAR (NOT H,S,N)(SPECIAL STA",88312TC,43
24010042,CNE GFAP IMMUNO,88342TC,120.75
24010043,"CNE GIEMSA, MGG (SPECIAL STAIN)",88313TC,43
24010044,"CNE GMS, PNSCR (SPECIAL STAIN)",88312TC,43
24010045,CNE HYAL (SPECIAL STAIN),88313TC,43
24010046,CNE IMMUNOHISTOCHEM AB EA,88342TC,120.75
24010047,"CNE IRON BM, IRON STN (SPECIAL STAIN)",88313TC,43
24010048,CNE KAP IMMUNO,88342TC,120.75
24010049,CNE KER IMMUNO,88342TC,120.75
24010050,CNE LAM IMMUNO,88342TC,120.75
24010051,CNE LB (SPECIAL STAIN),88313TC,43
24010052,CNE LEDER (SPECIAL STAIN),88313TC,43
24010053,CNE 1LEVEL 1 (GROSS ONLY),88300TC,43
24010054,CNE 1LEVEL 2(GROSS/MICRO),88302TC,43
24010055,CNE 1LEVEL 3 (GROSS/MICRO),88304TC,87.5
24010056,CNE 1LEVEL 4 (GROSS/MICRO),88305TC,87.5
24010057,CNE 1LEVEL 5 (GROSS/MICRO),88307TC,120.75
24010058,CNE 1LEVEL 6 (GROSS/MICRO),88309TC,120.75
24010059,CNE MOLEC CYTODNA PROBE EA,88271,85
24010060,CNE MOLEC CYTO INTER 25-99C,88274,136
24010061,CNE MORPHMTRIC ANAL TUM HIST,88361,96.75
24010062,CNE MORPHMTRIC ANAL TUMOR,88358,91.25
24010063,CNE MUCIN ST (SPECIAL STAIN),88313,33.25
24010064,CNE MYELOPEROXIDASE (SPECIAL STAIN),88313,33.25
24010065,CNE MYELOPEROXIDASE IMMUNO,88342,91.25
24010066,CNE NAPHTHYL ACETATE ESTERASE STAIN,88313,33.25
24010067,CNE NASD CHLOROACETATE ESTERASE STAIN (S,88313,33.25
24010068,CNE NSA IMMUNO,88342,91.25
24010069,CNE OIL RO (SPECIAL STAIN),88313,33.25
24010070,"CNE OTH CYT SMR, SCN+INT",88160,33.25
24010071,"CNE OTH CYT SMR,PREP,SCN+INT",88161,66.25
24010072,CNE OVA AND PARASITE EXAM (SPECIAL STAIN,88313,33.25
24010073,CNE P63 IMMUNO,88342,91.25
24010074,CNE PAS (SPECIAL STAIN),88313TC,43
24010076,CNE PRA IMMUNO,88342,91.25
24010077,CNE PSA IMMUNO,88342,91.25
24010078,CNE RET (SPECIAL STAIN),88313,33.25
24010079,CNE S100 PROTEIN IMMUNO,88342,91.25
24010080,CNE SMHC MYOSIN IMMUNO,88342,91.25
24010081,CNE SPECIAL STAIN GROUP 1,88312,33.25
24010082,CNE SPECIAL STAIN GROUP 2,88313,33.25
24010083,CNE SPECIAL STAIN HISTOCHEM,88314,33.25
24010084,CNE SPIRO (SPECIAL STAIN),88312,33.25
24010085,CNE SUDAN BLACK (SS2),88313,33.25
24010086,CNE SYNAPTOPHYSIN IMMUNO,88342,91.25
24010087,CNE TCELL IMMUNO,88342,91.25
24010088,CNE THYROGLOBULIN IMMUNO,88342,91.25
24010089,CNE TISSUE IN SITU,88365,163.75
24010090,CNE TOL BL (SPECIAL STAIN),88313,33.25
24010091,CNE TRI (SPECIAL STAIN),88313,33.25
24010092,CNE VIMENTIN IMMUNO,88342,91.25
24010093,CNE H2N SPECIAL STAIN,88361,96.75
24013024,HEPATITIS B SURFACE Ab PANEL,86706,142.5
24013025,HEPATITIS B CORE ANTIBODY PANEL,86704,142.5
24013256,COPPER,82525,124.25
24016332,HEPATITIS C ANTIBODIES PANEL,86803,143
24017744,APOLIPOPROTEIN,82172,59
