Item Description,Item Price
ASPIRATION OF BLADDER W/INSERTION OF SUP,$473.00 
REVISE BLADDER & URETER,"$2,576.00 "
"BLADDER IRRIGATION, SIMPLE, LAVAGE AND/O",$125.00 
INSERTION OF INDWELLING BLDR CATH FOLEY,$106.00 
INSJ TEMP NDWELLG BLDR CATH COMP,$211.00 
CHANGE OF CYSTOSTOMY TUBE; SIMPLE,$153.00 
COMPLEX UROFLOWMETRY,$31.00 
CLOSURE VESICOVAGINAL FISTULA ABDOMINAL,"$2,293.00 "
CYSTOURETHROSCOPY PROFESSIONAL FEE,$305.00 
CYSTOURETHROSCOPY W/URETERAL CATH,$446.00 
CYSTOURETHROSCOPY W/ BIOPSY PRO FEE,$547.00 
CYSTOURETHROSCOPY WITH FULGURATION,"$1,098.00 "
SCOPE BLADDER REMOVAL OF LESIONS SMALL,"$1,151.00 "
CYSTOURETHROSCOPY W/FULGURATION AND/OR,$702.00 
CYSTOURETHROSCOPY W/FLUGURATION &/RESECT,"$1,022.00 "
CYSTOURETHROSCOPY W/DILATION BLADDER,$420.00 
CYSTOURETHROSCOPY  W/DIRECT VISION INTER,$653.00 
CYSTOURETHROSCOPY W/CALIBRATION/DILATION,$458.00 
CYSTOURETHROSCOPY W/INJECTION FOR CHEMOD,$523.00 
CYSTOURETHROSCOPY,$490.00 
CYSTOURETHROSCOPY W/ REMOVAL FOREIGN BOD,$410.00 
LITHOLAPAXY SMPL/SM<2.5 CM,"$1,345.00 "
CYSTOURETHROSCOYP W/SUBURETERIC INJ OF I,$550.00 
CYSTOURETHROSCOPY W/ INSERTION INDWELLIN,$945.00 
"CYSTOURETHROSCOPY, W/URETEROSCOPY AND/OR",$629.00 
CYSTOURETHROSCOPY W/ STONE REMOVAL PRO F,$736.00 
CYSTOURETHROSCOY W/URETEROSCOPY AND/OR P,$850.00 
CYSTOURETERO W/BX/FULGURATE URETER/RENAL,$833.00 
CYSTO/URETERO W/LITHOTRIPSY AND INDWELL,$875.00 
TRURL INC PRST8,$932.00 
TRANSURETHRAL RESECTION OF BLADDER NECK,$972.00 
TRURL ELECTROSURG RESCJ PRST8 CTRL BLD C,"$1,713.00 "
TRURL RESCJ RESIDUAL/REGROWTH OBSTR PRST,"$1,534.00 "
OPENING OF POSTOPERATIVE BLADDER NECK,$898.00 
LAPOR VAPORIZATION OF PROSTATE PROF FEE,"$3,055.00 "
MEATOTOMY CUTTING MEATUS EXCEPT INFANT,$194.00 
SLING OP CORRECT MALE URINARY INCONTINEN,"$1,784.00 "
DILATION OF URETHRAL STRICTURE PSG -MALE,$141.00 
TRANSURETHRAL DESTRUCTION PROSTATE TISSU,"$3,447.00 "
CIRCUMCISION W/CLAMP OR OTHER DEVICE W/,$250.00 
CIRCUMCISION >28 DAYS PROFESSIONAL FEE,$391.00 
RPR COMPONENT MULTI-COMPONENT NFLTBL PEN,"$1,570.00 "
RMVL&RPLCMT NGLTBL PEN PROSTH SM SESS,"$1,771.00 "
FORESKIN MNPJ J W/LSS PREPUTIAL ADS&STRE,$126.00 
ORCHIECTOMY SMPL SCRPTAL/INGUN APPR,$644.00 
REDUCE TESTIS TORSION,$930.00 
ORCHIOPEXY INGUN APPR HRNA RPR,$998.00 
"EXCISION HYDROCELE, UNILATERAL PRO FEE",$708.00 
HYDROCELE REPAIR PROFESSIONAL FEE,$754.00 
"VASECTOMY, UNILATERAL OR BILATERAL",$830.00 
LIGATION VARICOCELE PROFESSIONAL FEE,$795.00 
LAPS LIGATION SPERMATIC VEINS VARICOCELE,$851.00 
"BIOPSY, PROSTATE, NEEDLE/PUNCH PRO FEE",$416.00 
CRYOSURGICAL ABLATION OF PROSTATE PRO FE,"$11,682.00 "
PLACE INTERSTITIAL DEV RADIATION TX PROS,$230.00 
CYSTOCELE REPAIR PROFESSIONAL FEE,"$1,312.00 "
INSERTION MESH REPAIR TO PELVIC FLOOR DE,$591.00 
SLING OPERATION FOR STRESS INCONTINENCE,"$1,598.00 "
D & C PROFESSIONAL FEE,$437.00 
TOTAL ABD HYSTERECTOMY W/WO BIL. TUBES &,"$1,963.00 "
LAPAROSCOPICALLY ASSISTED TVH & BSO,"$2,034.00 "
LIGATE OVIDUCTS ADD ON,$294.00 
LAPAROSCOPIC OOPHERECTOMY PROFESSIONAL F,"$1,379.00 "
TUBAL LIGATION PROFESSIONAL FEE,$750.00 
C-SECTION DELIVERY ONLY PROFESSIONAL FEE,"$1,735.00 "
TOTAL THYROID LOBECTOMY,"$1,491.00 "
PARATHYROIDECTOMY/EXPL. OF PARATHYROID(S,"$1,970.00 "
INJ/INFUSION DX/THER W/IMAGING GUIDANCE,$414.00 
NJX DX/THER SBST INTRLMNR LMBR/SAC W/IMG,$407.00 
ELECTRONIC ANALYSIS-FILL & PROGRAM (SIEG,$458.00 
LAMINECTOMY W/REMOVAL ABNORMAL FACETS; L,"$2,756.00 "
LAMNTOMY INCL OPEN & NDSC 1 INTR LUMBAR,"$2,479.00 "
LAMOT PRTL FFD HRNA8 REEXPL 1 NTRSPC LUM,"$3,080.00 "
LUMBAR LAMINECTOMY OR DISCECTOMY,"$2,925.00 "
LUMBAR LAMINECTOMY OR DISCECT EA ADD SEG,$578.00 
LUMBAR POSTERIOT DECOMP SPIN CORD 1SGM L,"$3,530.00 "
LUMBAR POSTERIOT DECOMP 1SGMT EA THOR/LU,$745.00 
"VERTEBRAL CORPECTOMY, ANTERIO: CERVICAL","$4,168.00 "
VERTEBRAL CORPECTOMY ANTERIOR CERVICAL A,$713.00 
PRQ IMPLTJ NSTIM ELTRD RA EDRL,"$2,183.00 "
NJX ANES TRIGEMINAL NRV ANY DIV/BRANCH,$211.00 
"ILIOINGUINAL, ILIOHPOGASTRIC NERVE BLOCK",$225.00 
INJ ANEST AGENT OTHER PERIPHERAL NERVE,$161.00 
TRANSFORAMINAL EPIDURAL CERVICAL,$393.00 
NJX ANES/STRD W/IMG TFRML EDRL CRV/THRC,$189.00 
NJX ANES&/STRD W/IMG TFRML EDRL LMBR/SAC,$424.00 
NJX ANES&/STRD W/IMG TFRML EDRL LMBR/SAC,$156.00 
NJX DX/THER AGT PVRT FACET JT CRV/THRCV,$317.00 
NJX DX/THER AGT PVRT FACET JT CRV/THRCV,$158.00 
PARASPINAL NERVE INJ 3+LEVELS,$159.00 
NJX DX/THER AGT PVRT FACET JT LMBR/SAC1L,$288.00 
NJX DX/THER AGT PVRT FACET JT LMBR/SAC2L,$146.00 
INJECTION PARAUERTEBRAL JOINT LEVEL,$146.00 
IMPLANTATION SACRAL NEUROELECTRODES,"$1,713.00 "
REVJ/RMVL PERIPHERAL NEUROSTIMULATOR,$410.00 
INSERTION/RPLCMT PERIPHERAL/GASTRIC NPGR,$444.00 
"BOTOX; FACIAL, UNILATERAL",$291.00 
CHEM DENERVATION C-SPINE NERVES BILATERA,$305.00 
CHEMODENERVATION MUSCLE NECK UNILAT FOR,$248.00 
PARAVERTEBRAL FACET INJ-SINGLE,$702.00 
PARAVERTEBRAL FACET INJ-EACH ADDT'L,$314.00 
FACET LUMBAR INJ,$695.00 
FACET LUMBAR INJECTION - ADDT'L,$285.00 
DESTRUCTION NEUROLYTIC; OTHER PERIPHERAL,$415.00 
NEUROPLASTY NERVE HAND/FOOT,$750.00 
NEURP&/TRPOS UR NRV ELBW,"$1,135.00 "
CARPAL TUNNEL RELEASE PROFESSIONAL FEE,$855.00 
EXCISION NEUROMA HAND/FOOT EXCEPT DIGITA,$910.00 
IMPLANTATION NERVE END INTO BONE/MUSCLE,$592.00 
UNLISTED PROCEDURE NERVOUS SYSTEM,$362.00 
COLORECTAL CANCER SCRNCLN ON INDIVHIRISK,$471.00 
COLORECTAL CANCER SCRNCLN SCOPENOTHIRISK,$471.00 
UROGRAPHY RETROGRADE W/WO KUB,$255.00 
"RADIOLOGICAL GUIDANCE PERCUT DRAINAGE, W",$259.00 
FLUOR SPX <1 HR PHYSTMOTH/THN71023/71034,$99.00 
US TRANSRECTAL,$204.00 
"ULTRASOUND,EXTREMITY,NONVSCLR,REAL TIME",$252.00 
"US, LIMITED, JT OR OTHER NONVASCULAR EXT",$79.00 
US GUIDANCE VASCULAR REQUIRING US EVAL,$68.00 
"US GUIDANCE, NEEDLE PLACEMENT, IMAGING S",$132.00 
FLUOROSCOPIC GUIDANCE FOR CENTRAL ACCESS,$178.00 
FLUOROSCOPIC GUIDANCE FOR NEEDLE PLACEME,$197.00 
ESOPHAGEAL MANOMETRIC STUDY INTERPRETATI,$332.00 
ESOPH/GASTROESOPH REFLUX TEST; W/MUCOUS,$896.00 
PROGRAMMING DEVICE EVAL W/ITERATIVE ADJ,$113.00 
NEUROSTIM EVAL W/O PROGRAMMING PROF FEE,$110.00 
ANALYSIS IMPLANT NEUROSTIM;COMPLEX PULSE,$142.00 
RFL MAIN IMPLT PMP/RSVR RX DLVR SPI/BRN,$193.00 
"DEBRIDEMENT OPEN WOUND, INCLUDING TOPICA",$107.00 
RMVL DEVITAL TIS ADDL 20CM/<,$108.00 
NEGATIVE PRESSURE WOULD THERAPY,$61.00 
"POSTOPERATIVE FOLLOW-UP VISIT, IN SURGIC",$0.00 
MOD SED SAME PHYS/QHP INITIAL 15 MINS 5>,$156.00 
NEW PATIENT VISIT 1 PROFESSIONAL FEE,$72.00 
NEW PATIENT VISIT 2 PROFESSIONAL FEE,$123.00 
NEW PATIENT VISIT 3 PROFESSIONAL FEE,$175.00 
NEW PATIENT VISIT 4 PROFESSIONAL FEE,$268.00 
NEW PATIENT VISIT 5 PROFESSIONAL FEE,$337.00 
OFFICE VISIT 1,$33.00 
OFFICE VISIT 2,$72.00 
OFFICE VISIT 3,$122.00 
OFFICE VISIT 4,$176.00 
OFFICE VISIT 5,$237.00 
OBSERVATION CARE / DISCHARGE,$141.00 
INITIAL OBSERVATION CARE/DAY 30 MINUTES,$193.00 
INITIAL HOSPITAL CARE/DAY 30 MINUTES,$194.00 
INITIAL HOSPITAL VISIT,$263.00 
HOSPITAL VISIT 1,$76.00 
HOSPITAL VISIT 2,$140.00 
HOSPITAL VISIT 4,$257.00 
HOSP DSCHRG D MGMT 30 MIN,$141.00 
HOSP DSCHRG D MGMT >30 MIN,$208.00 
1ST NF CARE PR D E/M MOD SEVERITY,$252.00 
SBSQ NF CARE PR D E/M MIN. COMPLCTJ,$134.00 
SUB NURSING FAC CARE/DAY NEW PROBLEM 25M,$176.00 
PARING/CUTTING 2 TO 4 BENIGN HYPERKERATO,$98.00 
TRIM NAIL(S),$30.00 
DEBRIDEMENT OF NAILS ANY METHOD 6 OR MOR,$76.00 
INJECTION SINGLE/MLT TRIGGER POINT 1/2 M,$94.00 
"ARTHROCENTESIS, ASPIRATION/INJ, MAJOR JO",$124.00 
CIRCUMCISION CLAMP PROCED N,$302.00 
LIGATE FALLOPIAN TUBES W/CESAR,$294.00 
FETAL NON-STRESS TEST INTERPRETATION,$92.00 
EPISIOTOMY/VAG RPR OTH/THN ATTENDING,$315.00 
OB CARE ANTEP. VAG DL.& POSTPARTUM,"$3,960.00 "
VAGINAL DEL. ONLY,"$1,545.00 "
DELIVERY PLACENTA,$204.00 
ANTEPARTUM CARE ONLY 7 + VISITS,"$1,197.00 "
POSTPARTUM CARE ONLY,$273.00 
OB ANTE.CARE C-SECT.DLV. & POSTPARTUM,"$4,374.00 "
C-SECTION DELIVERY ONLY,"$1,735.00 "
STRS TST RX CONT ECG PHYS SI&R,$47.00 
CV STRS TST XER&/OR RXCONT ECG I&R ONLY,$91.00 
XTRNL ECG CONTINOUS RHYTHM W/I/R UP 48HR,$93.00 
REVIEW & INTERPRETATION BY A PHYSICAN OR,$51.00 
DETAILED E/M OFFICE VISIT/OP VISIT,$176.00 
OBSERVATION CARE / DISCHARGE,$141.00 
INITIAL OBSERVATION CARE,$193.00 
INITIAL OBSERVATION CARE,$263.00 
INITIAL OBSERVATION,$359.00 
HOSPITAL ADMIT INITIAL,$194.00 
HOSPITAL ADMIT INITIAL,$263.00 
SBSQ HOSP CARE PR D 25 MIN,$391.00 
SUBSEQ OBSERVATION CARE,$77.00 
SUBSEQUENT OBS CARE MOD SEVERITY,$141.00 
SBSQ OBSERVATION CARE/DAY 35 MINUTES,$204.00 
SBSQ HOSP CARE PR D 15 MIN,$76.00 
SBSQ HOSP CARE PR D 25 MIN,$140.00 
SBSQ HOSP CARE PR D 35 MIN,$202.00 
HOSPITAL ADMIT & DISCHARGE SAME,$257.00 
OBS/IP HOSP CARE MODERATE SEVERITY,$422.00 
HOSPITAL DISCHARGE,$141.00 
HOSP DSCHRG D MGMT >30 MIN,$208.00 
CC E/M CRITICALLY ILL/INJURED 1ST 30-74,$449.00 
CC E/M CRITICALLY ILL/INJURED EACH 30,$216.00 
1ST NF CARE PR D E/M LW SEVERITY,$176.00 
1ST NF CARE PR D E/M MOD SEVERITY,$252.00 
1ST NF CARE PR D E/M HI SEVERITY,$323.00 
SBSQ NF CARE PR D E/M STABLE,$86.00 
SBSQ NF CARE PR D E/M MIN. COMPLCTJ,$134.00 
"SUB NURSING FAC CARE, DETAILED",$176.00 
NF DSCHRG D MGMT 30 MIN<,$142.00 
NF DSCHRG D MGMT > 30 MIN,$204.00 
INITIAL HOSPITAL NEWBORN,$194.00 
NEWBORN HOSPITAL VISITS,$87.00 
ATT @ DELIVERY STABILIZ OF NEWBORN,$150.00 
"TRACHEOSTOMT,EMERGENCY PROCEDURE; TRANST",$516.00 
EXPLORATION OF PENETRATING WOUND,$963.00 
INSRTN OF CNTRL VNS ACCSS DVC-NON-TNNLD,$391.00 
REDUCTION OF PROCIDENTIA UNDER ANESTH,$391.00 
ABDMNL PARACNTSS W/ IMGNG GDNC,$492.00 
REPLCMNT OF GSTRSTMY OR CECSTMY(OR OTHR,"$1,102.00 "
"INJ(S) DIAG OR THER SUBST ANESTH,ANTISPS",$261.00 
"INJECTION, ANESTHETIC AGENT:ILIONGUINAL,",$223.00 
US GDNC FOR VSCLR ACCSS REQRNG US GDNC,$68.00 
EMER DEPT MODERATE SEVERITY,$102.00 
EMER DEPT HI SEVERITY&URGENT EVAL,$226.00 
EMER DEPT HIGH SEVERITY&THREAT FUNCJ,$334.00 
CRITICAL CARE FIRST 30-74 MINUTES,$449.00 
CRITICAL CARE FIRST 30-74 MINUTES,$216.00 
"INCISION & DRAINAGE-SUB CYST, FURUNICLE",$197.00 
"INCISION & REMOVAL OF FOREIGN BODY, SIMP",$255.00 
"SHVNG OF LESION ,SINGLE LSN-SCLP,NCK,HND",$240.00 
"AVULSION OF NAIL PLATE, PARTIAL OR COMPL",$176.00 
EVACUATION SUBUNGUAL HERMATOMA PRO FEE,$83.00 
"EXCISION, NAIL/NAIL MATRIX, PARTIAL/COMP",$335.00 
"SIMPLE LAC REPAIR 0-2.5 CM; NECK, SCALP",$200.00 
"SIMPLE LAC REPAIR-NECK, SCALP 2.6-7.5CM",$223.00 
SIMPLE LACERATION REPAIR 7.6-12.5 CM PRO,$262.00 
SIMP REPAIR SCALP/NECK/AXILL/GENIT/TRUNK,$328.00 
"SIMPLE LAC. REPAIR-FACE, EARS, EYELIDS,",$205.00 
SIMPLE REPAIR OF SUPERFICIAL WOUNDS 2.6-,$236.00 
SIMPLE REPAIR OF SUPERFICIAL WOUNDS 5.1-,$285.00 
REPAIR INT N/H/F/XTRNL 2.6-7.5 CM,$479.00 
"RPR,CMPLX,SCLP,ARMS,& OR LEGS 2.6CM-7.5C",$707.00 
"RPR, COMPLEX S/A/L EACH ADDTL 5CM",$220.00 
"REPR CMPLX, FRHD,CHKS,CHN,MTH,NCKAXLL,GN",$638.00 
INJECTION SINGLE/MLT TRIGGER POINT 1/2 M,$94.00 
CLOSED TREATMENT OF SHOULDER DISLOCATION,$555.00 
CLOSED TREATMENT OF SHOULDER DISLOCATION,$642.00 
TREATMENT FX RADIUS & ULNA W/MANIPULATIO,$924.00 
CLOSED TREATMENT DISTAL RADIAL FRACTURE,"$1,003.00 "
CLSD TRTMNT OF TRNS-SCPHPRLUNR TYPE OF F,"$1,117.00 "
DRAINAGE FINGER ABCESS SIMPLE,$438.00 
TRT KNUCKLE DISLOC W/O ANESTH,$585.00 
INCSN/DRNG LEG OR ANKL DEEP ABSCSS OR HE,$872.00 
TREAT ANKLE DISLOC W/ANESTH,$953.00 
CLSD TX OF METATARSOPHANEAL JOINT DISLOC,$268.00 
APPLICATION OF SHORT ARM SPLINT; STATIC,$108.00 
APPLICATION SHORT LEG SPLINT CALF FOOT,$121.00 
FOREIGN BODY REMOVAL-NASAL,$343.00 
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,$182.00 
REPOSITION NASO/ORO-GASTRIC FEEDING TUBE,$216.00 
ABDOM PARACENTESIS DX/THER W IMAGING GUI,$492.00 
RPLCMT OF GASTRO/CECOSTOMY TUBE,"$1,102.00 "
REMOVE FOREIGN BODY/EYE,$96.00 
"DRAINAGE EXTERNAL EAR, ABSCESS/HEMATOMA",$311.00 
CARDIOPULMONARY RESUSCITATION,$495.00 
OFFICE VISIT 4 PA,$176.00 
OBS CARE PR D LOW SEVERITY,$141.00 
1ST OBS CARE PR D LOW SEVERITY,$193.00 
1ST OBS CARE PR D MODERATE SEVERITY,$263.00 
1ST OBS CARE PR D HIGH SEVERITY,$359.00 
INIT HOSP CARE PER DAY EVAL AND MGMT,$194.00 
INITIAL HOS CARE PR D 50MIN PA,$263.00 
1ST HOSP CARE PR D 70 MIN,$391.00 
SBSQ OBSERVATION CARE/DAY 25 MINUTES,$141.00 
HOSPITAL DISCHARGE DAY MANAGEMENT; > 30,$208.00 
ER LOW-COMPLEX,$81.00 
ER LOW MOD,$120.00 
ER MOD-COMPLEX,$226.00 
EM ER DEPT HIGH SEVERITY,$334.00 
CRITICAL CARE 60,$449.00 
CRITICAL CARE ADDITIONAL 30 MIN,$216.00 
INJECTION; TENDON ORIGIN/INSERTION,$103.00 
INJECTION SINGLE.MLT TRIGGER POINT 3/> M,$110.00 
ARTHOCENTESIS ASPIR&/INJECTION SMALLJT/B,$86.00 
ARTHROCENT/ASPIRAT/INJECT INTERMED JOINT,$90.00 
"ARTHROCENTESIS, ASPIRATION/INJ, MAJOR PA",$124.00 
CLAVICULECTOMY PARTIAL ASSIST,"$1,140.00 "
TENDOESIS LONG TENDON BICEPS,"$1,527.00 "
ARTHROPLASTY GLENOHUMERAL JT TOTAL ASSIS,"$3,321.00 "
REVIS SHOULDER ARTHRPLSTY HUMERAL ASSIST,"$3,702.00 "
OPEN TX CLAVICULAR FRACTURE INTERNAL FIX,"$1,382.00 "
"REP ACROMIOCLAV DISL, OPEN ASSIST","$1,146.00 "
CLTX PROXIMAL HUMERAL FRACTURE W/O MANIP,$588.00 
OPEN TREATMENT PROX HUMERAL FRACTURE,"$1,698.00 "
REPAIR OF RUPTURED TENDON ASSIST,"$1,617.00 "
"CLOSED TX RADIAL HEAD, NECK FX W/O MANIP",$460.00 
OPEN TX RADIAL HEAD/NECK FX PROST ASSIST,"$1,479.00 "
REPAIR/GRAFT RADIUS OR ULNA ASSIST,"$2,613.00 "
ARTHRP INTERPOS INTERCARPAL/META ASSIST,"$1,597.00 "
CLSD TX RADIAL/ULNAR SHAFT FX;W/O MANIPU,$482.00 
CLSD TX OF DISTAL RADIAL FX/EPIPHYSEAL,$593.00 
OPTX DSTL RADL X-ARTIC FX/EPIPHYSL SEP,"$1,410.00 "
"OPN TRT W/INT FIX, RADIAL INT- ASSIST","$2,012.00 "
CLSD TX CARPAL SCAPHOID FX; W/O MANIPULA,$533.00 
CLSD TC CARPAL BONE FX W/O MANIPULATION,$538.00 
OPEN TX RADIOCARPAL/INTERCARPAL ASSIST,"$1,251.00 "
OPEN TREATMENT LUNATE DISLOCATION ASSIST,"$1,296.00 "
"CLSD TX OF METACARPAL FRACTURE, SINGLE,",$530.00 
TOTAL HIP ARTHROPLASTYL ASSIST,"$3,249.00 "
REV TOT HIP REPLACEMENT BOTH ASSIST,"$4,097.00 "
CLSD TX POSTERIOR PLVC RING FX DISLOACTI,$228.00 
OPEN TX OF FEMORAL FX ASSIT,"$2,350.00 "
TX INTER/PR/SUBTRCHNTRIC FEM FX ASSIST,"$2,901.00 "
EXCNS LESION MENISCUS/CAPSULEKNEE ASSIST,"$1,012.00 "
PATELLECTOMY/HEMIPATELLECTOMY ASSIST,"$1,296.00 "
SUTURE INFRAPATELLAR TENDON PRIMARY ASSI,"$1,206.00 "
REPAIR/GRAFT KNEECAP TENDON ASSIST,"$1,289.00 "
ANTERIOR TIBIAL TUBERCLEPLASTY ASSIST,"$1,921.00 "
TOTAL KNEE ARTHROPLASTY ASSIST,"$3,655.00 "
REV TOT KNEE REPL ALL COMP,"$4,274.00 "
RVML KNEE PROSTHESIS W/WO SPACER  ASSIST,"$2,328.00 "
MANIPULATION KNEE JOINT GEN ANSTH ASSIST,$294.00 
"REP LEG TENDN, 2ND W/WO GRFT ASSIST","$1,048.00 "
RPR DISLOC PERONEAL TENDON W/O FIB ASSIS,"$1,087.00 "
REPAIR SECONDARY DISRUPTED LIGM ANKLE BO,"$1,537.00 "
CLSD TX POSTERIOR MALLEOLUS FX W/O MANUL,$541.00 
CLSD TX DISTAL FIBULAR FX(LATERAL MALLE),"$1,240.00 "
"OPN TX BIMALLEOLAR ANKLE FX, ASSIST","$1,625.00 "
TREAT LOWER LEG JOINT ASSIST,"$1,339.00 "
PARTIAL REMOVAL OF FOOT BONE ASSIST,"$1,056.00 "
HALLUX RIGIDUS W/CHEILECTOMY 1ST ASSIST,"$1,260.00 "
CORR BUNION; METATARS OSTEO ASSIST,"$1,555.00 "
CORRJ HALLUX VALGUS W/SESMDC W/1 METAR M,"$1,776.00 "
CORRJ HALLUX VALGUS W/SESMDC W/PROX ASSI,"$1,445.00 "
CORRJ HALLUX VALGUS W/SESMDC W/2 ASSIST,"$1,704.00 "
OSTEOTOM NOT 1ST METATARSAL ASSIST,$964.00 
"OPEN TX CALCANEAL FX, W /INTERNAL ASSIST","$2,463.00 "
CLSD TX OF METATARSAL FX;W/O MANIPULATIO,$396.00 
"CLSD TX OF FX GREAT TOE, PHALANX W/O MAN",$245.00 
CLSD TX OF PHALANX OTHER THAN GREAT TOE,$236.00 
OPEN REP TMT JT DISLOCAT ASSIST,"$1,559.00 "
ARTHRODESIS PANTALAR ASSIST,"$2,657.00 "
ARTHRODESIS TRIPLE ASSIST,"$1,934.00 "
ARTHRODESIS SUBTALAR ASSIST,"$1,681.00 "
"APPLICATION, CAST; ELBOW TO FINGER (SHOR",$145.00 
ARTHR SHOULDER SURGICAL DEBR LIMITED,"$1,543.00 "
ARTHRO SHOULDER DISTAL CLAVICULECTOMY,"$1,325.00 "
ARTHRO SHOULDER DECOMPRESSION WITH PARTI,"$1,441.00 "
ARTHROSCOPY SHOUDLER ROTATOR CUFF REPAIR,"$2,780.00 "
ARTHRO REPAIR/RECONSTRUCTION ACL ASSIST,"$2,776.00 "
ANKLE ARTHRO/SURG DEBRID EXT ASSIST,"$1,225.00 "
NEUROPLASTY NERVE HAND/FOOT ASSIST,$750.00 
NEW PATIENT VISIT 2 PROFESSIONAL FEE,$123.00 
NEW PATIENT VISIT 3 PROFESSIONAL FEE,$175.00 
NEW PATIENT VISIT 4 PROFESSIONAL FEE,$268.00 
NEW PATIENT VISIT 5,$337.00 
OFFICE VISIT 2,$72.00 
OFFICE VISIT 3 PA,$120.00 
OFFICE VISIT 4,$176.00 
OFFICE VISIT 5,$237.00 
1ST OBS CARE PR D LOW SEVERITY,$193.00 
INITIAL HOS CARE PR D 50MIN PA,$263.00 
SSEP MONITORING UPPER AND LOWER,$884.00 
NDL EMG LMTD STD MUSIC 1 XTR/NON-LUMB UN,$94.00 
IONM 1 ON 1 OR W/ATTENDENCE EACH 15 MINU,$85.00 
NDL EMG 2XTR PLUS RELATED PARASPI AREAS,$417.00 
.QUANTITATION BY ELECTROPHORESIS,$123.00 
.QUANTITATION BY HPLC,$162.00 
CARFILZOMIB (KYPROLIS) INJ : 60MG PDR VL,"$4,057.00 "
CRUTCH ALUMINUM LARGE WITH VISIT,$0.00 
CRUTCH ALUMINUM MEDIUM  WITH VISIT,$0.00 
GOWN (CHEMO) BLUE UNIVERSAL,$0.00 
CAST PADDING 4  WITH CLINIC VISIT,$0.00 
CAST PADDING 3  WITH CLINIC VISIT,$0.00 
CAST PADDING 6  WITH CLINIC VISIT,$0.00 
STATLOCK FOLEY CATH STABILIZATION DEVICE,$24.00 
FETAL MONITOR ABDOMINAL BAND LG ABC-7014,$20.00 
SUTURE MONOCRYL 4/0 Y496G,$48.00 
SUTURE PDS II 1 CTX,$40.00 
MEDIPORE 4,$54.00 
SYRINGE 3ML / NEEDLE 20G X 1 1/2,$0.00 
ENDOSCOPIC LINEAR CUTTER ETHTLC75,"$1,498.00 "
DRAPE T-DRAPE BI-LATERIAL DYNJP8006,$48.00 
SURGIDAC ENDOSTITCH 0 173026,$408.00 
MICOBORE HIGH PRESSURE EXTENSION SET,$19.00 
NASAL CANNULA HIGH FLOW,$65.00 
THYROID DRAPE,$40.00 
FILTER FOR BI PAP,$17.00 
MARKING PEN STERILE (STOREROOM),$89.00 
MINI C-ARM DRAPE,$20.00 
SURGICEL HEMOSTAT 2X3 1953,$335.00 
SCREW BONE CORTICAL 5.0X34MM 8145-50-034,"$1,739.00 "
SPACER VALEO SYSTEM 8MM 11.009.1608,"$7,848.00 "
SPACER VALEO SYSTEM 9MM 11.009.1609,"$7,848.00 "
SCREW VARIABLE ANGLE 4.5 X 14 71345-14,"$3,216.00 "
SPACER VALEO SYSTEM 7MM 11.009.1607,"$7,848.00 "
OSTEOSPAN MORPHEUS 6CC 006-MOR,"$6,050.00 "
SURESEAL 11 SEAL-005,$87.00 
ARTHROSCOPY PUMP STRYKER TUBING,$318.00 
NEURO PATTIES (PUCCHIONI) 3 X3  80-1409,$78.00 
HUBER NEEDLE 20G X .75  573112,$26.00 
SCREW SET 39-LS-0100,"$1,592.00 "
NEEDLE CHIBA 22GAX8IN (DR.SIEGEL) EPIMED,$81.00 
OSTEOSPAN MORPHEUS 3CC 003-MOR,"$4,735.00 "
INTRSTIM CABLE TEST STIM TWST LOC 357625,$565.00 
EXTERNAL NEUROSTIMULATOR,"$2,488.00 "
ROD CURVED 5.5 X 60 39-LT-5060,"$2,837.00 "
PIN GUARD 1.6MM P16-20S GREEN 0.062,$52.00 
"CEMENT CORTOSS CARTRIDGE, 10CC 2101-0010","$5,702.00 "
PATELLA SERIES A STANDARD 37X10MM 184768,"$4,809.00 "
CORTOSS DELIVERY GUN KIT  2110-0039,"$4,286.00 "
CANNULA 10G VERTEPORT CEMENT CANNULA,$265.98 
TAPER POST 9.5  9095-0018W,"$2,956.00 "
TISSEEL 4ML KIT 1504515,"$1,485.00 "
PLATE ANTERIOR CERVICAL 14MM 71001-014,"$7,008.00 "
SCREW VARIABLE ANGLE 4 X 12MM 71240-012,"$3,283.00 "
DRAPE T-DRAPE BI-LATERIAL DYNJP8006,$48.00 
RESURFACING SYSTEM  9M52-1535-W,"$8,604.00 "
CEMENT MIXING BOWL OPTI TWIST VACUUM 419,$852.00 
SUTURE #2 MAXBRAID W/NEEDLE  900335,$138.00 
ADAPTER BIOLOX OPTION TAPER (3) 650-1067,"$1,792.00 "
FEMORAL PSF 67.5MM 181930,"$14,035.00 "
SCREW AFFIXUS HIP FX NAIL 10.5MMX100MM,"$2,901.00 "
ADAPTER BIOLOX OPTION TAPER 650-1066,"$1,792.00 "
CERAMIC HEAD BILOX DELTA OPTION 650-1057,"$5,130.00 "
KNEE STEM WITH SCREW 20MM X120MM  141660,"$5,672.00 "
TIBIAL BEARING 10MMX71MM VANGUARD EP-189,"$7,201.00 "
OSTEOSPAN MORPHEUS 12CC 012-MOR,"$7,300.00 "
