Charge Description,Charge Amount
DROTRECOGIN ALFA 20MG,"11,145.00 "
DROTRECOGIN ALFA 5MG,"2,999.00 "
MITOMYCIN 20 MG INJ,"7,073.72 "
HUMULIN R 500U 1UNIT,1.00 
TRICHOPHY.SKIN TEST,23.62 
CEFADROXIL 250MG/5ML,14.93 
KCL 20MEQ/15ML PO LIQ,92.82 
DIPHENHYDRAMINE 10ML,3.75 
SOD ACETATE 2 MEQ INJ,0.65 
SOD.CHLOR.120MEQ INJ,32.07 
ADENOSINE 60MG/20ML IV,895.10 
NESIRITIDE 1.5MG IV,"9,942.14 "
NOVOLOG 1 UNIT,1.00 
MULTIVITAMINS PEDS IV,81.81 
OPHTHAINE(AK-TAINE),11.31 
"ASPARGINASE 10,000 U","35,657.54 "
SIROLIMUS 1MG PO TAB,101.45 
UROKINASE 250 M UNITS,"4,647.51 "
ATROPINE 1 MG/10ML LFS,32.90 
PEN G SOD 5 MIL U INJ,440.06 
ZINC CHL. 1MG/ML INJ,132.92 
FENTANYL 5 ML INJ,11.54 
PLATINOL 1MG/ML INJ,2.56 
LORAZEPAM 2MG INJ,5.36 
DAUNORUBICIN 20MG IV,"1,271.52 "
FLAGYL 500 MG PB,15.71 
AMMONIUM CHL 5MEQ/1ML,3.87 
CANDIDA SKIN TEST,127.09 
CEFOTOXIME SOD. 1GM,15.71 
CEFOTOXIME SOD. 2GM,32.31 
MAG SULF 8 MEQ,11.31 
VERAPAMIL 2 ML INJ,267.17 
BUTORPHANOL 4 MG 2 ML,34.87 
POTASSIUM CHL 10-PB,23.15 
THIAMINE HCL 200MG INJ,74.02 
METHOTREXATE 100 MG,39.27 
LYMPH.IMMU.GLOB 5 ML,"17,199.68 "
PROTAMINE SUL 25ML INJ,321.80 
SINCALIDE 5 MCG INJ,"1,045.25 "
ACETYLCYSTEINE 20%,191.08 
DANTRIUM 20MG IV,871.76 
LINEZOLID 600MG,733.44 
SOD BICARB 4.2% LFS,73.96 
LORATIDINE 10MG/10ML,22.73 
ACYCLOVIR 500 MG INJ,134.23 
STREPTOZOSIN 1GM INJ,"3,608.28 "
PROSTIN VR 500 INJ,"1,119.47 "
FENTANYL 20 ML INJ,45.34 
PROSTIGMIN 10MG/1 ML,69.79 
SARAPIN 50 ML INJ,325.16 
CYANIDE ANTIDOTE INJ,"3,957.84 "
DEXAMETH. 10MG INJ,9.28 
CYCLOPHOSPHAMIDE 1GM,"7,568.19 "
ISOSULFAN BLUE 1% INJ,"7,719.47 "
ETOMIDATE 20 ML INJ,38.97 
BUMETANIDE 2ML INJ,9.64 
HUMULIN R 10 ML INJ,233.02 
MONTELUKAST NA 5MG,24.45 
HUMULIN N 10 ML INJ,264.27 
ATOVAQUONE 750MG/5ML,263.20 
ASPIRIN/DYPYRID 200/25,41.23 
CYCLOSPORINE 50MG/1ML,70.39 
CETAPHIL SKIN CLEANSER,74.97 
TIROFIBAN 12.5/250,"4,571.31 "
NARATRIPTAN 2.5MG TAB,476.05 
ETOPOSIDE 5 ML INJ,66.88 
SELENIUM 40MCG/ML,51.47 
METOPROLOL 5MG/5ML INJ,11.60 
DESMOPRESSIN 1 ML,539.00 
CICLOPIROX 0.77% 15G,218.50 
UBIDECARENONE 50MG,2.02 
MORPHINE SO4 30MG IR,5.30 
DESMOPRESSIN 10 ML INJ,"6,149.61 "
CAFF SOD BEN 500MG INJ,130.19 
THEOPHYLLINE 200MG PGB,95.32 
SUFENTANIL 5 ML INJ,114.24 
SUFENTANIL 1ML INJ,34.93 
RABIES IMMU GLOB 2 ML,"3,858.40 "
RANITIDINE 50 MG,45.99 
CLINDAMYCIN 900 MG,29.75 
INDOMETHACIN INJ.,"5,465.03 "
NALOXONE 1 MG/ML INJ,302.54 
PENTAMIDINE 300MG,"1,724.32 "
PED.TRACE ELEM.INJ.,8.93 
ROPIVACAINE 10MG/ML,208.11 
ROPIVICAINE 5MG/ML,258.69 
CEFTRIAXONE 1GM,10.71 
IMMUNE GLOBULIN 3GM IV,"2,066.40 "
BUPRENORPHINE 1 ML INJ,86.69 
HUMULIN L 10 ML VIAL,233.02 
MORPHINE 1MG/ML 30 ML,47.48 
CEFTAZIDIME 1 GM INJ,37.13 
MORPHINE 5MG/ML PCA,75.57 
HEPARIN 100 U/ML 5ML,4.22 
LIDOCAINE 2% 5ML,20.35 
PRIMAXIN 500 MG INJ,229.20 
PRIMAXIN 250 MG INJ,89.25 
POVIDONE-IODINE 4OZ,7.38 
CEFOTETAN 1 GM,137.33 
INSULIN NOVOLIN 10ML,108.29 
GENTAMICIN 100MG PB,537.00 
HEPARIN 100U/2ML,3.21 
AZTREONAM 1 GM,302.09 
AZTREONAM 2 GM,613.80 
RIBAVIRIN 6 GM SOL.,"257,899.55 "
BACITR/POLYMIX 1/32OZ,2.32 
FAMOTIDINE 20MG INJ,6.43 
ALFENTANIL 10 ML INJ,232.64 
CARBOPROST TRO. INJ,"2,816.33 "
NORMAL SALINE 10ML,0.00 
ALTEPLASE (TPA) 50MG,"30,143.61 "
CAL.LEUCOVORIN 50MG,71.40 
CEFOTETAN 2 GM,223.47 
MITOXANTRONE 20 MG,"4,211.93 "
MITOXANTRONE 30 MG,"3,601.99 "
VZIG-VAR.ZOST.IM.GLB,"1,076.25 "
MORPHINE 100MG 10ML,45.70 
AMPICIL/SUBLAC 3 GM,102.46 
DEPO PROVERA 1000MGINJ,"4,264.62 "
HEPATITIS B VACC 10MCG,212.77 
L-CYSTEINE 500MG INJ,89.61 
METHOTREXATE 1GM INJ,450.61 
ESMOLOL 100MG/10ML,52.36 
SOD.CHL. 50MEQ.INJ.,12.50 
MAGNES SULF 80MG/50ML,131.79 
RIVASTIGMINE 1.5MG,23.98 
MONTELUKAST NA 4MG,21.78 
VECURONIUM 10MG INJ,35.70 
MESNA 1 GM INJ,142.80 
CARBOPLATIN 150MGINJ,211.25 
CARBOPLATIN 450 MG,546.72 
CALC GLUC 4.6MEQ/10ML,5.30 
GANCICLOVIR 500 MG,"1,004.96 "
MAG SULF 5 GM/10 ML,12.38 
DOPAMINE 400 MG IV,23.32 
CYTARABINE 1 GM INJ,213.16 
ADENOSINE 6MG/2ML,44.27 
FLUCONAZOLE 200 PGB,47.72 
FLUCONAZOLE 400 PGB,99.96 
INTERFERON ALFA 5MU,542.75 
INTERFERON ALFA 10MU,"2,479.59 "
WATER STERILE 50ML INJ,0.00 
EPINEPHRINE SYRINGE,40.46 
ALFENTANIL 5 ML INJ,112.22 
AMPICILLIN 2 GM,99.96 
AMPICILLIN 500 MG INJ,26.30 
MORPHINE P F 10 MG INJ,47.66 
MORPHINE P F 5 MG INJ,43.14 
ETIDRONATE DISOD.INJ,618.84 
HYDROMORPHONE 1 MG INJ,18.27 
CEFTAZIDIME 2 GM,78.54 
DEXTROSE INJ.,54.56 
INSUL HUMUL 70/30 10ML,"1,127.14 "
INSULIN HUMUL U 10 ML,233.02 
LIDOCAINE/EPI 0.5%50ML,43.61 
LIDOCAINE 1.5% 20 ML,64.91 
LIDOCAINE 0.5% 50 ML,29.69 
SOD.CHLORIDE 25 ML INJ,13.21 
NOVOLIN-N INSULIN 1U,1.00 
ISONIAZID 10 ML INJ,"2,143.89 "
CEFTRIAXONE 500 MG INJ,8.21 
OCTREOTIDE 500 MCG INJ,455.57 
OCTREOTIDE 100 MCG INJ,70.98 
OCTREOTIDE 50 MCG INJ,36.12 
SUFENTANIL 2 ML INJ,54.09 
EDROPHONIUM  15 ML INJ,733.44 
IFEX  1 GM INJ,532.20 
RIFAMPIN 10 ML INJ,"1,811.29 "
TRACE ELEMENTS 10ML IV,59.50 
SULFAMETH/TRIMETH INJ,41.06 
NITROGLYCERIN 50MG INJ,74.38 
CYTARABINE 100 MG INJ,28.56 
LEVOTHYROXINE 200 MCG,433.57 
METOCLOPRAMIDE 10ML IN,54.09 
BUPIVACAINE 0.75 % INJ,23.21 
CEFUROXIME 750 MG INJ,38.08 
HEPATITIS-B 20 MCG,473.68 
VINCRISTINE 2 ML INJ,76.76 
TRIAMCINOLONE 15GM CRM,26.54 
NYSTATIN/TRIAMC ONT,963.80 
TRIAMCINOLONE 15GM ONT,37.01 
TRIAMCINOLONE 15GM CRM,34.69 
TRIAMCINOLONE 15GM ONT,34.45 
NYSTATIN/TRIAMC.CRM,963.80 
NYSTATIN 15 GM POWDER,286.19 
TRIAMCINOLONE 15GM CRM,67.47 
LINDANE LOTION 60 ML,"1,066.87 "
ESTRADIOL 0.1MG,34.09 
LINDANE SHAMPOO 60 ML,236.08 
FLUOCINOLONE 15 GM CRM,340.51 
FLUOCINOLONE 20 ML SOL,"1,554.97 "
POVIDONE IOD 1 GM OINT,3.69 
ADRENALIN 30MG/30ML IN,939.26 
SELENIUM SHAMPOO 120ML,119.83 
TOLNAFTATE 45 GM PWD,20.83 
TOLNAFTATE 10 ML SOL,17.85 
A AND D  60 GM OINT,9.16 
ESTRADIOL 0.05MG,67.47 
BETAMETHASONE CREAM,213.69 
GENTAMICIN CREAM 15 GM,377.26 
GENTAMICIN OINT 15 GM,377.26 
TOLNAFTATE 15 GM CRM,16.36 
LIDOCAINE 5% 35GM OINT,"2,479.68 "
DIBUCAINE OINT 30 GM,35.70 
FLUOCINONIDE 15 GM CRM,348.00 
ROPINIROLE 0.5MG,14.88 
BENZOIN COMP TR 60 ML,33.26 
BETAMETHASONE CREAM,403.62 
TRETINOIN 20 GM CREAM,"1,303.21 "
DIFLORASONE DIAC 0.05%,"1,805.34 "
BENZOYL PEROX GEL 90GM,131.61 
BETAMETHASONE ONT 15GM,209.49 
ESTRADIOL 0.075MG,108.35 
PROMETHAZINE/COD 5 ML,2.08 
ERYTHROMYCIN OPH 3.5GM,113.05 
EXEMESTANE 25MG,77.53 
SULFACETAMIDE OPH OINT,118.88 
CELECOXIB 200MG,45.10 
LIDOCAINE/EPI 2% 20 ML,27.13 
LIDOCAINE 1% 30ML INJ,73.19 
LIDOCAINE/EPI 1.5%30ML,59.20 
CHLORHEXIDINE LIQ 30ML,4.46 
VITAMIN D 400IU,9.40 
LEVOTHYROXINE 0.112 MG,7.02 
LEVOTHYROXINE 0.075MG,7.85 
LORAZEPAM 2 MG TAB,0.95 
PENICILLIN VK  5 ML,2.08 
PENICILLIN VK 5 ML SUS,3.03 
GENTAMICIN 90MG PB,149.00 
IDARUBICIN 10 MG INJ,"1,694.45 "
PERMETHRIN 60 GM CRM,"1,065.49 "
CALCITRIOL 1 ML,55.81 
AVEENO OILATED BATH,4.17 
BETAXOLONE 10 MG TAB,7.38 
FILGRASTIM 1 ML INJ,"3,114.50 "
FILGRASTIM 1.6 ML INJ,"5,033.75 "
BUMETANIDE 2.5 MG INJ,27.19 
ISOSORBIDE DIN 30 MG,7.79 
SPECIAL FORM.M/WASH,210.10 
ETHANOLAMINE INJ,"4,417.02 "
ONDANSETRON 40 MG INJ,35.82 
SARGRAMOSTIM 250 MCG,"2,557.26 "
LEUCOVORIN CA 350MG IN,641.76 
CIPROFLOXACIN 400MG IN,220.11 
ZINC OXIDE 30 GM ONT,19.22 
KENALOG LOTION 60 ML,288.72 
NYSTATIN 15 GM CREAM,104.13 
NYSTATIN 15 GM OINT,99.96 
TRETINOIN 20 GM CREAM,"1,131.96 "
ZIPRASIDONE 20MG CAP,19.87 
OLANZAPINE ZUDIS 5MG,84.91 
DOMEBORO OTIC SOL.,305.60 
SYNALAR 0.025% 15GM CR,199.63 
SYNALAR 0.025% 15GM ON,259.23 
BETADINE ANTISEP 480ML,35.34 
BETADINE OINT 1 OZ,18.56 
DERMOPLAST TOP SPRAY,32.37 
ANUSOL 30 GM OINT,27.49 
EPINEPHRINE 30 ML INJ,"1,049.47 "
DIPHENHYDRAMINE 15GM,53.25 
HYDROGEN PEROXIDE,47.96 
CALADRYL LOTION 6 OZ,21.42 
SEBUTONE SPOO 120 ML,60.75 
SELSUN BLUE SPOO 120ML,15.77 
CORTISPORIN OPH ONT.,496.98 
NEOSPORIN-G CREAM 15GM,25.47 
DESENEX TOP OWD.,23.62 
ETHYL CHLORIDE 120 ML,282.68 
GRANULEX TOP SPRY 60ML,115.49 
AVEENO BAR 90 GM,14.34 
DESITIN TOP OINT.,13.21 
CETACAINE 56 GM,603.56 
FLUOCINONIDE 15GM ONT,540.53 
NITROGLYC  30GM OINT,296.05 
PREPARATION-H ONT 1 OZ,42.90 
BETAMETHASONE 0.1%15GM,121.02 
CHAP-STICK,8.33 
CAMPHO PHENIQUE 45 ML,32.96 
BENZOIN COMP TR 120 ML,39.27 
TR BENZOIN SPR 3.5 OZ,53.31 
BEN-GAY OINT 2 OZ,19.87 
GLYCERINE USP 2 OZ,11.01 
GENTIAN VIOLET 1% 30ML,22.49 
MIDAZOLAM 2MG/2ML,4.05 
MIDAZOLAM 50MG/10ML,49.27 
ORABASE-BENZOCAINE,22.13 
VASELINE 1 OZ,15.95 
MIDAZOLAM 5MG/ML,7.56 
ANUSOL-HC 30 GM CRM,17.55 
MIDAZOLAM 10MG/2ML,8.93 
CLOTRIMAZOLE 1% 30ML,237.30 
COLLODION FLEX 120 ML,75.39 
FLUCONAZOLE 150MG,82.88 
TRETINOIN 20 GM CREAM,308.58 
TRETINOIN GEL 15 GM,704.18 
DEXMEDETOMIDINE 200MCG,113.59 
GLIPIZIDE 2.5MG XL,3.99 
HYDROCORTISONE CR 30GM,21.30 
EURAX  60 GM CREAM,96.99 
"EPOETIN 20,000U/ML","2,152.50 "
HYDROCORTISONE 2.5 %,65.45 
FLUOROCIL 10 ML SOL,709.37 
CLOTRIMAZOLE 1% CRM,118.64 
BENZOYL PEROX-5  30 ML,17.97 
EUCERIN  480 GM CREAM,48.20 
FERRIC SUBSULF.SOL.,42.13 
AQUAPHOR 1 LB,57.30 
NITROGLYCERIN TAPE,18.74 
ACYCLOVIR 5% 15GM ONT,"3,433.67 "
CARMOL 10 LOTION 6OZ,58.61 
COLLAGENASE 15 GM,497.06 
SORBITOL 30 ML SOL.,9.94 
BALMEX 2 OZ. ONT.,15.23 
NITROGLYCERIN U/D ON,14.93 
SWEEN CREAM 2 OZ,23.92 
PERSA-GEL 5 % 45GM,242.26 
NITROGLYCERIN TAPE,15.47 
ECONAZOLE 1% 15GM CRM,936.34 
CLOTRIMAZOLE TROCHE,8.51 
LOTRISONE 15 GM,225.69 
KETOCONAZOLE 15GM CRM,"1,130.75 "
CLOBETASOL 15GM CRM,"1,104.06 "
LAC-HYDRIN LOTION 5 OZ,291.24 
T/GEL SHAMPOO 4.4 OZ,22.79 
SARNA LOTION 7.5 OZ,48.25 
BETAMETHASONE 15GM TOP,485.29 
FEMSTAT CR 2% CREAM,121.32 
NITROLINGUAL 15 GM SPY,"2,885.73 "
EUCERIN CREAM 120 GM,33.26 
ENTACAPONE 200MG,29.39 
GLUCOSAMINE 500MG,1.19 
VERAPAMIL 100MG PM,27.85 
MURO-128 OPH 15ML DPS,87.76 
NAPHCON OPHTH DPS 15ML,139.47 
LANOLIN 1 OZ,13.57 
AMCINONIDE 0.1%  CRM,122.39 
AMCINONIDE 0.1% CRM,393.69 
AMCINONIDE 0.1%  ONT,"3,347.57 "
ALCLOMETASONE 15GM CRM,322.03 
ANBESOL GEL 7.2 GM,29.16 
BENZAMYCIN  23 GM JEL,495.38 
MOMETASONE FURO.OINT,222.78 
MONETASONE FURO.OINT,501.95 
FLUOROURACIL 5% 10 ML,958.55 
HYDROCORTISONE 30 GM,23.74 
BENZOCAINE 20% GEL,33.44 
IODINE TINCTURE 30 ML,4.94 
MERBROMIN SOL.,4.46 
ACETYLCYSTEINE 20% 4ML,91.33 
LUBRIDERM CREAM 120 GM,19.04 
FLUOCINONIDE 20ML SOL,249.45 
TRIAMCINOLONE 20GM ONT,34.99 
PERMETHRIN LIQ 60 ML,60.99 
MEFLOQUINE HCL 250 TAB,63.01 
TRENTINOIN GEL 15 GM,271.91 
CLOBETASOL 15 GM OINT,84.07 
HYDROCORT/VALE 15GM CR,684.09 
HYDROCORT/VALE 15GM ON,119.54 
TRIDESILON 15 GM ONT,459.16 
TRIAMCINOLONE 80GM ONT,82.94 
TRIAMCINOLONE 80GM CRM,86.57 
DESOXIMETASONE 15GM ON,914.81 
DESOXIMETASONE GEL 15,421.50 
ISOSORBIDE ORAL 40 MG,116.62 
CIPROFLOXACIN 200MG IN,17.31 
ISRADIPINE 2.5 MG CAP,14.16 
CIPROFLOXACIN 400MG PB,30.94 
CIPROFLOXACIN 200MG PB,18.56 
FENTANYL PATCH 25MCG,126.56 
FENTANYL PATCH 50MCG,201.39 
SOMATROPIN INJ,"5,397.87 "
ERYTHROMYCIN SUSP 5 ML,13.03 
ERYTHROMYCIN SUSP 5 ML,303.31 
PEDIOPIC 7.5 ML OTIC,427.84 
FLUOXETINE 4MG/1ML,13.21 
OFLXACIN 300 MG TAB,33.86 
OFLOXACIN 400 MG TAB,106.45 
BERACTANT25MG/ML 8ML,"5,836.55 "
ETODOLAC 300 MG CAP,9.64 
ETODOLAC 200 MG CAP,8.57 
LEVONORGESTREL KIT,"4,369.58 "
ESTAZOLAM 1 MG TAB,5.30 
MISOPROSTOL 100MCG TAB,7.20 
DILAUDID 6MG/30ML PCA,98.18 
DIDANOSINE CHEW TAB,7.08 
DILAUDID 12MG/30ML PCA,203.76 
DIDANOSINE CHEW TAB,9.22 
DIDANOSINE CHEW TAB,21.18 
MAGNESIUM 500 MG TAB,0.30 
LEVOTHYROXINE 88 MCG,7.02 
CANDESARTAN CILEX 16MG,29.93 
CLINDAMYCIN 300 MG CAP,7.74 
BENAZEPRIL 10 MG TAB,5.59 
OXYBUTYNIN 15MG PO TAB,18.80 
SOD THIOSULFATE 50 ML,742.61 
ISPRADIPINE 5 MG CAP,11.90 
DIPYRIDAMOLE 2 ML INJ,192.91 
MULTIVITAMINS ADULT,72.23 
EPINEPHRINE 2.25% IH,10.71 
PRAVASTATIN 20 MG TAB,14.88 
PRAVASTATIN 10 MG TAB,17.20 
CLARITHROMYCIN 500 MG,36.53 
MORPHINE PF 20 ML INJ,"2,861.79 "
CALCIUM POLYCARB.TAB,0.71 
DILIAZEM 25 MG/5 ML,16.18 
ENOXAPARIN 120MG/0.8ML,"1,026.74 "
CYTOMEGALOVIRUS I.G.,"9,608.76 "
NICOTINE PATCH,12.73 
NICOTINE PATCH,12.73 
FLUMAZENIL 5 ML INJ,48.55 
FUROSEMIDE ORAL 5 ML,14.64 
CLARITHROMYCIN 250 TAB,34.75 
DIGOXIN PED INJ 1 ML,549.16 
THEOPHYLLINE 100MG SOL,92.94 
THEOPHYLLINE 160/30,42.19 
THEOPHYLLINE 80 MG SOL,15.53 
DILIAZEM CD 180 MG,10.29 
ENOXAPARIN 150MG/1ML,"1,283.49 "
DILTIAZEM CD 240 MG,12.14 
DILTIAZEM CD 300 MG,18.86 
BICITRA SOL 30 ML,12.91 
BICITRA SOL 15 ML,6.84 
SERTRALINE 50 MG TAB,16.96 
RETEPLASE 20U,"25,968.88 "
ALBUTEROL/IPRAT,"2,069.41 "
OXYCODONE 5MG,5.24 
HEP B VIR/H-B POLY,385.59 
PAROXETINE 10MG,4.58 
RITUXIMAB 100MG,"6,293.91 "
ESTRADIOL VAL 20MG,"1,242.51 "
RITUXIMAB 500MG,"31,468.43 "
LOTREL 2.5/10MG CAP,15.77 
PRAMIPEXOLE 0.25MG,1.55 
CHONDR/SOD HYALURON,"1,300.97 "
CELLCEPT 500MG TAB,47.18 
FENTANYL 1MG/ML 20ML,12.26 
AMPHOTERICIN B 50MG,"2,149.14 "
DIOVAN 160MG CAP,29.75 
CARBAMAZEPINE 200MG,13.09 
DIOVAN 80MG CAP,27.67 
QUETIAPINE 25MG,22.49 
PROSCAR 5MG TAB,18.74 
TIAZAC SA 120MG CAP,4.46 
QUETIAPINE 100MG,40.82 
BECAPLERMIN 0.01% GEL,"10,486.12 "
QUETIAPINE 200MG,76.99 
LEVAQUIN 500MG PB100ML,78.54 
TEGRETOL XR 100MG TAB,6.78 
TAMSULOSIN 0.4MG TAB,25.05 
IRBESARTAN 150MG,18.62 
LEVAQUIN 500MG VIAL IJ,341.81 
LIPITOR 40MG TAB,4.11 
MORPHINE SULFATE 100MG,320.19 
LEVAQUIN 250MG PB 50ML,49.98 
OPRELVEKIN 5 MG/ML INJ,"2,655.75 "
MORPINE SULFATE 20MG,31.12 
LOTREL 5/20MG CAP,17.02 
MORPHINE SO4 50MG,56.53 
LOTREL 5/10MG CAP,16.12 
PRAMIPEXOLE 1.5 MG TAB,1.13 
BACITRACIN OPH OINT,971.21 
ADDERALL XR 30MG CAP,41.95 
ROPIVACAINE 100MG IV,81.04 
DEXAMETHASONE 0.0.,37.84 
DIAZEPAM 5MG/ML VIAL,3.87 
VOSOL HC DROPS 10 ML,"1,943.88 "
NEO-SYNEPHRINE NASAL,22.61 
NEO-SYNEPHRINE NASAL,1.49 
FLUORESCEIN SODIUM 1MG,0.83 
PHOSPHOLINE IODI 6.25,739.09 
CYCLOGYL 2% 2ML DRPS,225.46 
CARBACHOL 1.5% 15 ML,262.66 
HOMATROP. OPH DPS 5 ML,103.17 
HYOSCINE OPH DPS 5 ML,295.21 
MYDRIACYL OPH DPS 15ML,191.00 
MYDRIACYL OPH DPS 15ML,63.37 
CETAPRED OPH DPS 5 ML,"1,308.63 "
MAXIDEX OPH DPS 5 ML,279.62 
PILOCARPINE 2 ML DPS,32.37 
CEPACOL ANESTHE 18'S,0.95 
CORTISPORIN 7.5MLDPS,"1,218.06 "
NEOSPORIN OPH ONT.,422.11 
ATROPINE OPH 3.5GM ONT,14.99 
COLY-MYCIN EAR DPS 5ML,361.22 
DEBROX OTIC DROPS 15ML,9.94 
GLY OXIDE 15 ML,29.10 
SOD. SULAMYD OPH 15 ML,466.04 
PRED MILD DROPS 5 ML,"1,308.63 "
ANESTACON 15 ML SOL,34.21 
DESMOPRESSIN 2.5ML SOL,"2,113.76 "
SOD.HYALURONATE INJ,"1,432.02 "
VIDARABINE OPH 7.5 ML,"1,328.52 "
DUO FILM 15 ML,28.44 
TOBRAMYCIN OPH 3.5 GM,"2,089.47 "
BSS SOLUTION 500 ML,231.80 
NAPHCON-A 10ML DROPS,19.81 
GELFILM OPH. 25X50MM,275.65 
ALBUTEROL 3 ML,14.76 
PILOCARPINE 4% 2 ML,336.16 
BSS PLUS 500 ML,620.52 
CYCLOMYDRIL 2 ML,240.66 
APRACLONIDINE OPH.,479.64 
FLUOROMETHO  1 ML DROP,651.39 
OTOCORT OTIC DRP 10ML,866.85 
LISINOPRIL 10 MG TAB,3.03 
LABETALOL 100 MG TAB,13.57 
SALSALATE 750 MG TAB,16.36 
ERYTHROMYCIN SUSP 5 ML,5.89 
GUAIFENESIN SYRUP 5 ML,3.57 
KETOROLAC 15 MG INJ,26.78 
OLSALAZINE 250 MG CAP,92.64 
ZIDOVUDINE 20 ML INJ,232.79 
ATRACURIUM 5ML INJ,56.11 
BUPIVACAINE 0.25% 10ML,13.86 
BUPIVACAINE 0.25% 30ML,14.22 
BUPIVACAINE 0.75% 2 ML,17.85 
ESTROGENS 0.625MG TAB,14.88 
DOXEPIN ORAL CONC,1.67 
GUAIFENESIN SYRUP 10ML,3.81 
HYDROXYZINE SYRUP 5 ML,2.50 
LACTULOSE SYRUP 30 ML,4.82 
MORPHINE SULF 10ML SOL,6.90 
METOCLOPRAMIDE 10ML SP,3.87 
ERGOCALCIFEROL 500U,9.94 
MORPHINE ORAL 1ML SOL,6.13 
ERYTHROMYCIN TOP 60 ML,382.00 
GUAIFENESIN-DM 10 ML,4.34 
PEN G K 20 MIL UN INJ,464.05 
PROCAINAMIDE 10 ML INJ,723.66 
VANCOMYCIN 500 MG INJ,139.00 
VINBLASTINE 10 ML INJ,394.84 
VINCRISTINE 1 ML INJ,41.29 
METARAMINOL 10 ML INJ,57.42 
METHYLDOPATE 250MG INJ,366.72 
DEXAMETHAS 4MG/ML 1ML,15.71 
HYDROCORTISONE 100MG,73.72 
VITAMIN K 10 MG INJ,387.35 
PROCHLORPERAZINE 2ML,132.09 
CHLORPROMAZINE 1ML INJ,205.13 
CHLORPROMAZINE 2ML INJ,235.01 
PROMETHAZINE 25 MG INJ,8.39 
METHYLPREDNIS 40MG INJ,37.78 
METHYLPREDNIS 125MG IN,60.99 
MEPIVACAINE 1% 50 ML,71.04 
FUROSEMIDE 2 ML INJ,44.15 
HYDROMORPHONE 1 MG INJ,9.76 
LEVOTHYROXINE 500 MCG,620.37 
NORM SERUM ALBU 100 ML,"1,549.80 "
HYDROXYZINE 50 MG INJ,148.39 
CHLORAMPHENICOL 1 GM,47.06 
OXYTOCIN  10 UNITS INJ,8.57 
VASOPRESSIN 20UNIT INJ,"1,300.71 "
DIPHENHYDRAMINE INJ,19.64 
NORM SERUM ALBUM 500ML,"1,129.29 "
KETAMINE 50MG/ML 10 ML,42.84 
HYDRALAZINE 1 ML INJ,85.68 
GENTAMICIN 80 MG,160.00 
MEPIVACAINE 1.5% 30ML,68.60 
SOD CHLOR OPHTH OINT,72.05 
CHARCOCAPS,0.89 
DISULFIRAM 500 MG TAB,38.38 
FUNGOID TINCTURE 1 OZ,119.48 
GENTAMICIN OPHTH ONT,117.04 
HALOPERIDOL 15ML DROPS,219.65 
HYDROCORTISONE LOTIO,49.03 
LYSINE 500 MG TAB,1.73 
MORPHINE SULF 5MG/1ML,7.08 
TRACE ELEMENTS 1 ML,4.22 
ORAJEL LIQ 10 ML,24.93 
CALCIUM ACET 667MG,8.63 
PSEUDOEPHEDRINE SYRP,0.77 
"STREPTASE 250,000 UNIT","1,195.93 "
"STREPTASE 750,000 UNIT","2,639.65 "
TRIAMCINOLONE 60ML LOT,324.09 
METHYLTESTOSTERONE,664.60 
LIDOCAINE 1% 20 ML,16.18 
FUROSEMIDE 10 ML INJ,214.15 
PROCAINAMIDE 2 ML INJ,600.50 
NAFCILLIN 1 GM INJ,86.87 
PHENYLEPHRINE 10MG INJ,85.68 
NITROPRUSSIDE 50MG INJ,"8,273.87 "
PHYSOSTIGMINE 2 ML INJ,340.13 
DIPHTH/TETANUS INJ,431.97 
GENTAMICIN 2 ML INJ,123.00 
LOPERAMIDE LIQ 120 ML,33.92 
NATEGLINIDE 60MG TAB,10.47 
DIPHENOX/ATROP 5ML,6.19 
CEFTRIAXONE NA 2GM,20.53 
BUPIVACAINE/EPI .25%,54.98 
CLOTRIMAZOLE/BET DIP.,"1,442.69 "
GLYCOPYRROLATE INJ,"1,605.08 "
GLYCOPYRROLATE INJ,96.69 
PANCURONIUM 10 ML INJ,33.86 
VANCOMYCIN 1 GM INJ,795.00 
MEPERIDINE 25 MG INJ,13.27 
OXCARBAZEPINE 150MG,9.10 
TOBRAMYCIN 20 MG INJ,13.15 
TOBRAMYCIN 80 MG INJ,164.00 
DOXORUBICIN 50 MG INJ,294.37 
FOLIC ACID 1 ML INJ,32.19 
HYDROCORTISONE 1000MG,700.66 
DOXYCYCLINE 100 MG INJ,221.48 
BUPIVACAINE 0.5% INJ,12.91 
REFRESH 0.5% OPHTH DRP,61.46 
BRETYLIUM 10 ML INJ,329.51 
TUBERCULIN SKIN TEST,47.90 
FLUPHENAZINE 1 ML INJ,130.60 
NAFCILLIN 2 GM INJ,264.88 
METOCLOPRAMIDE 2 ML IN,7.26 
CHROMIUM 4 MCG/ML 10ML,133.70 
TRAZODONE 150 MG TAB,8.75 
LOPERAMIDE 0.2MG/1ML,1.19 
MILRINONE 20MG PB INJ,108.53 
MINITRAN 0.4MG/HR TD,20.05 
A S A  325MG SUPP,8.69 
A S A  650 MG SUPP,8.98 
BUPIVACAINE/EPI 10ML,34.75 
CITRACAL+D PO TABLET,1.96 
NITRAZINE PAPER,298.57 
MOXIFLOXACIN 400MG PB,468.10 
LUXIQ 0.12% 50GM FOAM,"1,595.52 "
