Dept,Charge Code,Description,CPT,HCPCS,REV,Price
1.4201,4201010309,"UE ORTHOSIS,RADIAL/ULNAR PREFA",,L3982,274POD.E,$396.00 
1.4201,4201010310,"EO,DOUBLE UPRIGHT CUSTOM FAB",,L3730,274POD.E,$550.00 
1.4201,4201010311,"HFO,FINGER EXTENSION PREFAB",,L3929,274POD.E,$438.00 
1.4201,4201010312,"WHFO,DORSAL WRIST PREFAB",,L3931,274POD.E,$315.00 
1.4201,4201010400,APPLICATION LONG ARM CAST,29065,,420PT.E,$924.00 
1.4201,4201010401,APPLICATION FOREARM CAST,29075,29075,420PT.E,$844.00 
1.4201,4201010402,APPLICATION HAND/WRIST CAST,29085,,420PT.E,$337.00 
1.4201,4201010403,APPLICATION LONG ARM SPLINT,29105,,420PT.E,$495.00 
1.4201,4201010404,APP FOREARM SPLINT STATIC,29125,29125,420PT.E,$501.00 
1.4201,4201010405,APP FOREARM SPLINT DYNAMIC,29126,29126,420PT.E,$383.00 
1.4201,4201010406,APP FINGER SPLINT STATIC,29130,29130,420PT.E,$251.00 
1.4201,4201010407,APP FINGER SPLINT DYNAMIC,29131,29131,420PT.E,$331.00 
1.4201,4201010408,STRAPPING OF CHEST,29200,29200,420PT.E,$288.00 
1.4201,4201010409,STRAPPING OF LOW BACK,29799,29799,420PT.E,$259.00 
1.4201,4201010410,STRAPPING OF SHOULDER,29240,,420PT.E,$315.00 
1.4201,4201010411,STRAPPING ELBOW OR WRIST,29260,,420PT.E,$247.00 
1.4201,4201010412,STRAPPING OF HAND OR FINGER,29280,,420PT.E,$254.00 
1.4201,4201010415,APPLICATION SHORT LEG CAST,29405,,420PT.E,$338.00 
1.4201,4201010416,APPLICATION RIGID LEG CAST,29445,,420PT.E,$678.00 
1.4201,4201010417,APPLICATION LONG LEG SPLINT,29505,,420PT.E,$506.00 
1.4201,4201010418,APPLICATION LOWER LEG SPLINT,29515,,420PT.E,$449.00 
1.4201,4201010419,STRAPPING HIP,29520,,420PT.E,$294.00 
1.4201,4201010420,STRAPPING KNEE,29530,,420PT.E,$356.00 
1.4201,4201010421,STRAPPING ANKLE,29540,,420PT.E,$238.00 
1.4201,4201010422,STRAPPING TOES,29550,,420PT.E,$156.00 
1.4201,4201010423,APPLICATION UNNA BOOT,29580,,420PT.E,$242.00 
1.4201,4201010424,APP FOOT SPLINT DENIS-BROWNE,29515,,420PT.E,$449.00 
1.4201,4201019000,PT EVAL LOW COMPLEX 20 MIN,97161,,424PT.E,$260.00 
1.4201,4201019001,PT EVAL MOD COMPLEX 30 MIN,97162,,424PT.E,$260.00 
1.4201,4201019002,PT EVAL HIGH COMPLEX 45 MIN,97163,,424PT.E,$260.00 
1.4201,4201020000,OUTPATIENT THERAPY CAPS G CODE,,,420PT.E, $-   
1.4201,4201020002,PHYSICAL THERAPY RE-EVALUATION,97164,,420PT.E,$145.00 
1.4201,4201020004,MANUAL THERAPY TECH 15MIN,97140,,420.UE,$129.00 
1.4201,4201020008,THERAPEUTIC PROC GRP 2 OR MORE,97150,,420PT.E,$89.00 
1.4201,4201020011,HAND W/WO COMPARISON NORM SIDE,95832,,420PT.E,$92.00 
1.4201,4201020012,TOTAL EVAL OF BODY EXC HAND,95833,,420PT.E,$129.00 
1.4201,4201020013,TOTAL EVAL BODY INCL HAND,95834,,420PT.E,$164.00 
1.4201,4201020015,ROM EVAL HAND W/WO COMPARISON,95851,,420PT.E,$74.00 
1.4201,4201020018,INFRARED THERAPY,97026,,420PT.E,$48.00 
1.4201,4201020020,BIOFEEDBACK TRNG ANY MODALITY,90901,,420PT.E,$160.00 
1.4201,4201020025,ORTHOTICS FIT & TRNG 15MIN,97760,,420.UE,$106.00 
1.4201,4201030015,WOUND DEBRIDEMENT<=20 SQ CENT,97597,,420PT.E,$269.00 
1.4201,4201030016,WOUND DEBRIDE EA ADDL>20 SQ CM,97598,,420PT.E,$284.00 
1.4201,4201990001,RELAXATION MASSAGE 30 MIN,,,421,$74.00 
1.4201,4201990002,RELAXATION MASSAGE 60 MIN,,,421,$106.00 
1.4201,4201990003,MASSAGE HEATED ROCK 60MIN,,,421,$121.00 
1.4201,4201990050,"T/P MASSAGE (LMT), 15MIN",97124,,420.UE,$96.00 
1.4201,4211000004,STAFFORD CREEK CORRECTION15M,,,440ST.E,$38.00 
1.4201,4211000005,PACIFIC CARE CENTER 15MIN,,,440ST.E,$38.00 
1.4201,4211000010,ST 15MIN RATE (ST1),,,440.UE,$38.00 
1.4201,4211000011,ST 15MIN RATE (ST2),,,440.UE,$31.00 
1.4201,4211003001,SPEECH/HEARING THERAPY,92507,,440ST.E,$196.00 
1.4201,4211003002,EVALUATION-APHASIA 1HR,96105,,444ST.E,$309.00 
1.4201,4211003020,DYSPHAGIA EVALUATION,92610,,440ST.E,$366.00 
1.4201,4211003025,DYSPHAGIA TREATMENT,92526,,440ST.E,$208.00 
1.4201,4211003030,EVAL PT FOR SPEECH DEVICES,92607,,440ST.E,$445.00 
1.4201,4211003035,PT ADAPTATION/TRAIN SPEECH DEV,,,440ST.E,$325.00 
1.4201,4211003040,RE EVAL USING SPEECH DEVICES,92607,,444ST.E,$445.00 
1.4201,4211003045,EVALUATION OF SPEECH FLUENCY,92521,,440ST,$578.00 
1.4201,4211003046,EVALUATE SPEECH PRODUCTION,92522,,440ST.E,$575.00 
1.4201,4211003047,SPEECH SOUND LANG COMPREHEN,92523,,444ST.E,$578.00 
1.4201,4211003048,BEHAVRAL QUALIT ANALYS VOICE,92524,,440ST,$578.00 
1.4201,4211004000,EVAL USE/FIT OF VOICE PRO,92597,,440ST.E,$468.00 
1.4201,4211004005,MOD OF VOICE PROSTHETIC,92609,,440ST.E,$366.00 
1.4201,4211004010,TX GROUP TWO OR MORE,92508,,440ST.E,$201.00 
1.4201,4211004015,DEV OF COG SKLS/DIR CONT 15MIN,97127,G0515,440.UE,$114.00 
1.4201,4220010020,C/A ELEC STIMULAT MANUAL 15MIN,97032,,430.UE,$85.00 
1.4201,4221000001,GH JAIL OT HOURLY RATE,,,430.UE,$138.00 
1.4201,4221000002,RAYMOND SCHOOL DIST 30MIN RATE,,,430.UE,$60.00 
1.4201,4221000003,WILLAPA VALLEY SCHOOL 30MIN,,,430.UE,$60.00 
1.4201,4221000004,STAFFORD CREEK CORRECTION 15M,,,430.UE,$38.00 
1.4201,4221010005,S/M PARAFFIN BATH,97018,,430OT.E,$46.00 
1.4201,4221010007,S/M WHIRLPOOL,97022,,430OT.E,$87.00 
1.4201,4221010020,C/A ELEC STIMULAT MANUAL 15MIN,97032,,430.UE,$85.00 
1.4201,4221010021,C/A IONTOPHORESIS 15MIN,97033,,430.UE,$81.00 
1.4201,4221010022,C/A CONTRAST BATHS 15 MIN,97034,,430.UE,$74.00 
1.4201,4221010023,C/A ULTRASOUND 15MIN,97035,,430.UE,$63.00 
1.4201,4221010035,T/P SENSORY INTEGRATION 15MIN,97533,,430.UE,$118.00 
1.4201,4221010040,T/P STRENGTH & ENDURANCE 15MIN,97110,,430.UE,$106.00 
1.4201,4221010041,T/P ROM & FLEXIBILITY 15MIN,97110,,430.UE,$106.00 
1.4201,4221010042,T/P NEUROMUSC MVMT RE-ED 15MIN,97112,,430.UE,$106.00 
1.4201,4221010043,T/P BALANCE & COORDINATE 15MIN,97112,,430.UE,$106.00 
1.4201,4221010044,T/P KINESTHETIC SENSE 15MIN,97112,,430.UE,$106.00 
1.4201,4221010045,T/P POSTURE 15MIN,97112,,430.UE,$106.00 
1.4201,4221010046,T/P SENS PROPRIOCEPTION 15MIN,97112,,430.UE,$106.00 
1.4201,4221010050,"T/P MASSAGE (EPT), EACH 15MIN",97124,,430.UE,$96.00 
1.4201,4221010060,T/P SPLINTING EACH 15MIN,97760,,430.U,$88.00 
1.4201,4221010062,T/P PROSTHETIC TRAIN 15MIN,97761,,430.UE,$118.00 
1.4201,4221010063,T/P FUNC PERF ONE^ONE 15MIN,97530,,430.UE,$118.00 
1.4201,4221010066,T/P ADL INSTRUCT EACH 15MIN,97535,,430.UE,$110.00 
1.4201,4221010067,T/P COMM/WORK REINT TRN 15MIN,97537,,430.UE,$110.00 
1.4201,4221010070,T/P WHEELCHAIR TRAINING 15MIN,97542,,430.UE,$73.00 
1.4201,4221010110,O/P MUSCLE TESTING EVAL,95831,,430OT.E,$87.00 
1.4201,4221010111,O/P RANGE OF MOTION TEST EVAL,95851,,430OT.E,$74.00 
1.4201,4221010120,TRANSCUT NEUROMUSCULAR STIM,,,430OT.E,$101.00 
1.4201,4221010130,AQUATIC THERAPY 15MIN,97113,,430.UE,$122.00 
1.4201,4221010300,SPLINT WRIST & THUMB SPICA,,L3808,274POD.E,$166.00 
1.4201,4221010301,SPLINT WRIST COCK-UP,,L3908,274POD.E,$178.00 
1.4201,4221010302,SPLINT CMC SUPPORT,,L3808,274POD.E,$36.00 
1.4201,4221010303,SPLINT FUNCTION POSITION HAND,,L3931,274POD.E,$177.00 
1.4201,4221010304,SPLINT DORSAL BLOCKING,,L3931,274POD.E,$194.00 
1.4201,4221010305,SPLINT RADIAL BASE THUMB SPICA,,L3808,274POD.E,$160.00 
1.4201,4221010306,SPLINT ELBOW HINGE,,L3740,274POD.E,$442.00 
1.4201,4221010307,SPLINT WRIST HINGE,,L3900,274POD.E,$377.00 
1.4201,4221010308,SPLINT ANTI-SPASTIC,,L3923,274POD.E,$133.00 
1.4201,4221010309,SPLINT ULNAR CUBITAL TUNNEL,,L3999,274POD.E,$396.00 
1.4201,4221010310,SPLINT TURNBUCKLE ELBOW,,L3730,274POD.E,$550.00 
1.4201,4221010311,SPLINT DYNAMIC EXTENSION,,L3929,274POD.E,$438.00 
1.4201,4221010312,SPLINT DYNAMIC FLEXION,,L3931,274POD.E,$315.00 
1.4201,4221010400,APPLICATION LONG ARM CAST,29065,,430OT.E,$924.00 
1.4201,4221010401,APPLICATION FOREARM CAST,29075,,430OT.E,$844.00 
1.4201,4221010402,APPLICATION HAND/WRIST CAST,29085,,430OT.E,$337.00 
1.4201,4221010403,APPLICATION LONG ARM SPLINT,29105,,430OT.E,$495.00 
1.4201,4221010404,APPLICATION FOREARM SPLINT,29125,,430OT.E,$501.00 
1.4201,4221010405,APPLICATION FOREARM SPLINT,29126,,430OT.E,$383.00 
1.4201,4221010406,APPLICATION FINGER SPLINT,29130,,430OT.E,$251.00 
1.4201,4221010407,APPLICATION FINGER SPLINT,29131,,430OT.E,$331.00 
1.4201,4221010408,STRAPPING OF CHEST,29200,,430OT.E,$288.00 
1.4201,4221010409,STRAPPING OF LOW BACK,29799,,430OT.E,$259.00 
1.4201,4221010410,STRAPPING OF SHOULDER,29240,,430OT.E,$315.00 
1.4201,4221010411,STRAPPING ELBOW OR WRIST,29260,,430OT.E,$247.00 
1.4201,4221010412,STRAPPING OF HAND OR FINGER,29280,,430OT.E,$254.00 
1.4201,4221010413,APPLICATION LONG LEG CAST,29345,,430OT.E,$924.00 
1.4201,4221010414,APPLICATION LONG LEG CAST,29365,,430OT.E,$421.00 
1.4201,4221010415,APPLICATION SHORT LEG CAST,29405,,430OT.E,$338.00 
1.4201,4221010416,APPLICATION RIGID LEG CAST,29445,,430OT.E,$678.00 
1.4201,4221010417,APPLICATION LONG LEG SPLINT,29505,,430OT.E,$522.00 
1.4201,4221010418,APPLICATION LOWER LEG SPLINT,29515,,430OT.E,$449.00 
1.4201,4221010419,STRAPPING HIP,29520,,430OT.E,$294.00 
1.4201,4221010420,STRAPPING KNEE,29530,,430OT.E,$356.00 
1.4201,4221010421,STRAPPING ANKLE,29540,,430OT.E,$238.00 
1.4201,4221010422,STRAPPING TOES,29550,,430OT.E,$156.00 
1.4201,4221010423,APPLICATION PASTE BOOT,29580,,430OT.E,$242.00 
1.4201,4221010424,APPLICATION FOOT SPLINT,29515,,430OT.E,$449.00 
1.4201,4221011000,OT EVALUATION,,,434OT.E,$265.00 
1.4201,4221011010,OCC THERAPY RE-EVAL,97168,,430OT.E,$138.00 
1.4201,4221011025,MUSCLE TESTING HAND,95832,,430OT.E,$92.00 
1.4201,4221011030,ROM EVAL HAND,95852,,430OT.E,$46.00 
1.4201,4221011035,PHYSICAL PERF TEST/MEAS 15MIN,97750,,430.UE,$116.00 
1.4201,4221011040,BIOFEEDBACK TRNG/ANY MODALITY,90901,,430OT.E,$160.00 
1.4201,4221011055,ES UNATTENDED,97014,G0281,430OT.E,$76.00 
1.4201,4221011056,ES UNATTENDED WOUND CARE,,G0281,430OT.E,$76.00 
1.4201,4221011070,THERAPEUTIC PROC/GRP 2 OR MORE,97150,,430OT.E,$89.00 
1.4201,4221011075,DEV COGNITIVE SKILLS 15MIN,97127,G0515,430.UE,$114.00 
1.4201,4221011080,TX OF SWALLOWING DYSFUNCTION,92526,,430OT.E,$208.00 
1.4201,4221012240,"HFO, FINGER EXT W/CLOCK SPRING",,L3929,274POD.E,$17.00 
1.4201,4221013002,ROM & FLEXIBILITY 15 MIN,97110,,430OT.E,$106.00 
1.4201,4221019000,OT EVAL LOW COMPLEX 30 MIN,97165,,434OT.E,$260.00 
1.4201,4221019001,OT EVAL MOD COMPLEX 45 MIN,97166,,434OT.E,$260.00 
1.4201,4221020004,MANUAL THERAPY 15MIN,97140,,430.UE,$129.00 
1.4201,4221020045,CKOT PROSTHESIS/ORTH 15MIN,97763,,430.UE,$82.00 
1.4201,4221030015,WOUND DEBRIDEMENT<=20 SQ CENT,97597,,430OT.E,$269.00 
1.4201,4221030016,WOUND DEBRIDE EA ADDL>20 SQ CM,97598,,430OT.E,$284.00 
1.4202,4202010002,S/M TRACTION MECHANICAL,97012,,420PT.W,$79.00 
1.4202,4202010003,S/M ELECTRICAL STIM UNATTND,97014,G0283,420PT.W,$79.00 
1.4202,4202010004,S/M PNEUMATIC PUMP,97016,,420PT.W,$70.00 
1.4202,4202010005,S/M PARAFFIN BATH,97018,,420PT.W,$48.00 
1.4202,4202010007,S/M WHIRLPOOL,97022,,420PT.W,$90.00 
1.4202,4202010020,C/A ELEC STIMULAT MANUAL 15MIN,97032,,420.UW,$88.00 
1.4202,4202010021,C/A IONTOPHORESIS 15MIN,97033,,420.UW,$84.00 
1.4202,4202010022,C/A CONTRAST BATHS 15MIN,97034,,420.UW,$77.00 
1.4202,4202010023,C/A ULTRASOUND 15MIN,97035,,420.UW,$65.00 
1.4202,4202010035,T/P SENSORY INTEGRATION 15MIN,97533,,420.UW,$122.00 
1.4202,4202010040,T/P STRENGTH & ENDURANCE 15MIN,97110,,420.UW,$110.00 
1.4202,4202010041,T/P ROM & FLEX 15MIN,97110,,420.UW,$110.00 
1.4202,4202010042,T/P NEUROMUS REEDUC MVMT 15MIN,97112,,420.UW,$110.00 
1.4202,4202010043,T/P BALANCE & COORD 15MIN,97112,,420.UW,$110.00 
1.4202,4202010045,T/P POSTURE 15MIN,97112,,420.UW,$110.00 
1.4202,4202010046,T/P SENS PROPRIOCEPTION 15MIN,97112,,420.UW,$110.00 
1.4202,4202010048,T/P GAIT TRAINING 15MIN,97116,,420.UW,$101.00 
1.4202,4202010050,T/P MASSAGE (EPT) 15MIN,97124,,420.UW,$99.00 
1.4202,4202010062,T/P PROSTHETIC TRAIN 15MIN,97761,,420.UW,$122.00 
1.4202,4202010063,T/P UNC PERF ONE^ONE 15MIN,97530,,420.UW,$122.00 
1.4202,4202010066,T/P ADL INSTRUCT EACH 15MIN,97535,,420.UW,$114.00 
1.4202,4202010067,T/P COMM/WORK REINT TRN 15MIN,97537,,420.UW,$114.00 
1.4202,4202010070,T/P WHEELCHAIR TRAINING 15MIN,97542,,420.UW,$76.00 
1.4202,4202010086,T/M PHY PER W/RPT 15MIN,97750,,420.UW,$120.00 
1.4202,4202010087,T/M ORTHOTIC CHECKOUT 15MIN,97763,,420.UW,$85.00 
1.4202,4202010088,PROS/ORTHO C/O 15MIN,97763,,420.UW,$85.00 
1.4202,4202010110,MUSCLE TESTING EVALUATION,95831,,420PT.W,$90.00 
1.4202,4202010111,RANGE OF MOTION TESTING EVAL,95851,,420PT.W,$77.00 
1.4202,4202010120,TRANS NEUROMUSCLAR STIMULATION,,,420PT.W,$105.00 
1.4202,4202010130,AQUATIC THERAPY 15MIN,97113,,420.UW,$126.00 
1.4202,4202010300,"WHFO,WRIST GAUNTLET CUSTOM FAB",,L3808,274POD.W,$171.00 
1.4202,4202010301,SPLINT WRIST COCK UP,,,274POD.W,$184.00 
1.4202,4202010302,"WHFO,SHORT OPPONENS CUSTOM FAB",,L3808,274POD.W,$38.00 
1.4202,4202010303,WHFO PALMER PREFAB,,L3931,274POD.W,$183.00 
1.4202,4202010304,"WHFO,DORSAL WRIST, PREFAB",,L3931,274POD.W,$200.00 
1.4202,4202010305,"WHFO,LONG OPPONENS CUSTOM FAB",,L3808,274POD.W,$165.00 
1.4202,4202010306,"EO,DOUBLE UPRIGHT CUSTOM FAB",,L3740,274POD.W,$456.00 
1.4202,4202010307,"WHFO,DYNAMIC FLEXOR HINGE",,L3900,274POD.W,$389.00 
1.4202,4202010308,"HFO,SPREADING HAND, PREFAB",,L3923,274POD.W,$137.00 
1.4202,4202010309,"UE ORTHOSIS,RADIAL/ULNAR PREFA",,L3982,274POD.W,$408.00 
1.4202,4202010310,"EO,DOUBLE UPRIGHT CUSTOM FAB",,L3730,274POD.W,$567.00 
1.4202,4202010311,"HFO,FINGER EXTENSION PREFAB",,L3929,274POD.W,$452.00 
1.4202,4202010312,"WHFO,DORSAL WRIST PREFAB",,L3931,274POD.W,$325.00 
1.4202,4202010400,APPLICATION LONG ARM CAST,29065,,420PT.W,$924.00 
1.4202,4202010401,APPLICATION FOREARM CAST,29075,,420PT.W,$844.00 
1.4202,4202010402,APPLICATION HAND/WRIST CAST,29085,,420PT.W,$337.00 
1.4202,4202010403,APPLICATION LONG ARM SPLINT,29105,,420PT.W,$495.00 
1.4202,4202010404,APP FOREARM SPLINT STATIC,29125,,420PT.W,$501.00 
1.4202,4202010405,APP FOREARM SPLINT DYNAMIC,29126,,420PT.W,$383.00 
1.4202,4202010406,APP FINGER SPLINT STATIC,29130,,420PT.W,$251.00 
1.4202,4202010407,APP FINGER SPLINT DYNAMIC,29131,,420PT.W,$331.00 
1.4202,4202010408,STRAPPING OF CHEST,29200, ,420PT.W,$288.00 
1.4202,4202010409,STRAPPING OF LOW BACK,29799,,420PT.W,$259.00 
1.4202,4202010410,STRAPPING OF SHOULDER,29240,,420PT.W,$315.00 
1.4202,4202010411,STRAPPING ELBOW OR WRIST,29260,,420PT.W,$247.00 
1.4202,4202010412,STRAPPING OF HAND OR FINGER,29280,,420PT.W,$254.00 
1.4202,4202010415,APPLICATION SHORT LEG CAST,29405,,420PT.W,$338.00 
1.4202,4202010416,APPLICATION RIGID LEG CAST,29445,,420PT.W,$678.00 
1.4202,4202010417,APPLICATION LONG LEG SPLINT,29505,,420PT.W,$522.00 
1.4202,4202010418,APPLICATION LOWER LEG SPLINT,29515,,420PT.W,$449.00 
1.4202,4202010419,STRAPPING HIP,29520, ,420PT.W,$294.00 
1.4202,4202010420,STRAPPING KNEE,29530,,420PT.W,$356.00 
1.4202,4202010421,STRAPPING ANKLE,29540,,420PT.W,$238.00 
1.4202,4202010422,STRAPPING TOES,29550,,420PT.W,$156.00 
1.4202,4202010423,APPLICATION PASTE BOOT,29580,,420PT.W,$242.00 
1.4202,4202010424,APP FOOT SPLINT DENIS-BROWNE,29515,,420PT.W,$449.00 
1.4202,4202019000,PT EVAL LOW COMPLEX 20 MIN,97161,,424PT.W,$268.00 
1.4202,4202019001,PT EVAL MOD COMPLEX 30 MIN,97162,,424PT.W,$268.00 
1.4202,4202019002,PT EVAL HIGH COMPLEX 45 MIN,97163,,424PT.W,$268.00 
1.4202,4202020000,G CODE ONLY - THERAPY CAPS,,,420PT.W, $-   
1.4202,4202020002,PHYSICAL THERAPY RE-EVALUATION,97164,,420PT.W,$150.00 
1.4202,4202020004,MANUAL THERAPY TECH 15MIN,97140,,420.UW,$133.00 
1.4202,4202020008,THERAPEUTIC PROC GRP 2 OR MORE,97150,,420PT.W,$92.00 
1.4202,4202020011,HAND W/WO COMPARISON NORM SIDE,95832,,420PT.W,$95.00 
1.4202,4202020012,TOTAL EVAL OF BODY EXC HAND,95833,,420PT.W,$133.00 
1.4202,4202020013,TOTAL EVAL BODY INCL HAND,95834,,420PT.W,$169.00 
1.4202,4202020015,ROM EVAL HAND W/WO COMPARISON,95851,,420PT.W,$77.00 
1.4202,4202020018,INFRARED THERAPY,97026,,420PT.W,$50.00 
1.4202,4202020020,BIOFEEDBACK TRNG ANY MODALITY,90901,,420PT.W,$165.00 
1.4202,4202020025,ORTHOTICS FIT & TRNG 15MIN,97760,,420.UW,$110.00 
1.4209,4209000003,PRE OFFER AGILITY TEST,,,510CLI,$104.00 
1.4209,4209000005,POST OFFER TEST,,,510CLI,$156.00 
1.4209,4209000006,CARPAL TUNNEL TESTING,,,510CLI,$130.00 
1.4209,4209000010,FIT FOR DUTY,,,510CLI,$182.00 
1.4209,4209000015,PCE/FCE,97750,,420PT,$858.00 
1.4209,4209000020,ONSITE ANALYSIS PER 15 MIN,,,510CLI,$39.00 
1.4209,4209000021,CONSULTATION SERVICE PER HR,,,510CLI, $-   
1.4209,4209000022,EDUCATION AND TRAINING,,,510CLI, $-   
1.4209,4209000025,TRAVEL JOB ANALYSIS PER 15 MIN,,,510CLI,$13.00 
1.4209,4209000030,MILEAGE GOV RT PER MILE,,,510CLI,$1.00 
1.4209,4209000035,AUDIOMETRIC TESTING,92557,,510CLI,$33.00 
1.4209,4209000040,COMPREHENSIVE POST OFFER TEST,99995,,510CLI,$234.00 
1.4209,4209000042,JOB ANALYSIS (PER HOUR),99994,,510CLI,$156.00 
1.4209,4209000043,NO SHOW FEE,,,510CLI,$125.00 
1.4209,4209000050,ERGONOMIC ASSESS OFFICE PER HR,,,510CLI,$156.00 
1.4209,4209000051,ERGONOMIC ASSESS INDUST PER HR,,,510CLI,$156.00 
1.4209,4209000052,INFLUENZA VIRUS VACCINE,90658,Q2039,636PHARC, $-   
1.4209,4209000053,ONSITE NURSE VACCINATION PR HR,,,510CLI, $-   
1.4209,4209000060,SUBSTANCE ABUSE TESTING UDS,,,510CLI,$52.00 
1.4209,4209000061,SUBSTANCE ABUSE TESTING 5PANEL,,,510CLI,$58.00 
1.4209,4209000063,BLOOD ALCOHOL TESTING BAT,,,510CLI,$120.00 
1.4209,4209000080,HOME ASSESSMENT PER HOUR,,,430.U,$208.00 
1.4209,4209000081,HOME ASSESSMENT TRAVEL TIME,,,430.U,$78.00 
1.4209,4209000130,HHW TB TEST,,,300LAB,$37.00 
1.4209,4209000135,HHW HEP B SERIES (EACH),,,300LAB,$195.00 
1.4209,4209000140,HHW ADMINISTRATIVE FEE,,,510CLI,$25.00 
1.4209,4209099204,HHW PHYSICAL EXAM,,,510CLI,$305.00 
1.421,4210000004,STAFFORD CREEK CORRECTION 15M,,,440.U,$37.00 
1.421,4210000005,PACIFIC CARE CENTER 15MIN,,,440.U,$37.00 
1.421,4210000009,MILEAGE CHARGE,,,440.U,$1.00 
1.421,4210000010,ST 15MIN RATE (ST1),,,440.U,$37.00 
1.421,4210000011,ST 15MIN RATE (ST2),,,440.U,$32.00 
1.421,4210000019,COSMOPOLIS SCHOOL DISTRICT,,,440ST,$34.00 
1.421,4210000020,SCHOOL DISTRICT ST,,,440ST,$31.00 
1.421,4210000025,NO SHOW - SCHOOL DISTRICT,,,440ST,$30.00 
1.421,4210003001,SPEECH/HEARING THERAPY,92507,,440ST,$202.00 
1.421,4210003002,EVALUATION-APHASIA 1HR,96105,,440.U,$321.00 
1.421,4210003010,MODIFIED BARIUM SWALLOW (XRAY),92611,,444,$415.00 
1.421,4210003020,DYSPHAGIA EVALUATION,92610,,444,$377.00 
1.421,4210003025,DYSPHAGIA TREATMENT,92526,,440ST,$215.00 
1.421,4210003030,EVAL PT FOR SPEECH DEVICES 1HR,92607,,444,$459.00 
1.421,4210003035,PT ADAPTATION/TRAIN SPEECH DEV,92609,,440ST,$377.00 
1.421,4210003040,EVAL FOR SPEECH DEVICE 30MIN,92608,,434OT.E,$386.00 
1.421,4210003045,EVALUATION OF SPEECH FLUENCY,92521,,444,$596.00 
1.421,4210003046,EVALUATE SPEECH PRODUCTION,92522,,444,$596.00 
1.421,4210003047,SPEECH SOUND LANG COMPREHEN,92523,,444,$596.00 
1.421,4210003048,BEHAVRAL QUALIT ANALYS VOICE,92524,,440ST,$596.00 
1.421,4210003050,COGNITIVE TEST BY HC PRO,96125,,440ST,$303.00 
1.421,4210004000,EVAL USE/FIT OF VOICE PRO,92597,,440ST,$483.00 
1.421,4210004005,MOD OF VOICE PROSTHETIC,92609,,440ST,$377.00 
1.421,4210004010,TX GROUP TWO OR MORE,92508,,440ST,$208.00 
1.421,4210004015,DEV OF COG SKLS/DIR CONT 15MIN,97129,,440.U,$113.00 
1.421,4210020000,OUTPATIENT THERAPY CAPS G CODE,,,440ST, $-   
1.422,4220000001,GH JAIL OT HOURLY RATE,,,430.U,$134.00 
1.422,4220000002,RAYMOND SCHOOL DIST 30MIN RATE,,,430.U,$59.00 
1.422,4220000003,WILLAPA VALLEY SCHOOL 30MIN,,,430.U,$59.00 
1.422,4220000004,STAFFORD CREEK CORRECTION 15M,,,430.U,$37.00 
1.422,4220000006,HOQUIAM SCHOOL DIST 15MIN,,,430OT,$41.00 
1.422,4220000008,OCOSTA SCHOOL DISTRICT,,,430.U,$36.00 
1.422,4220000009,MILEAGE CHARGE,,,430.U,$1.00 
1.422,4220000016,MCCLEARY SCHOOL DISTRICT,,,430.U,$34.00 
1.422,4220000018,ABERDEEN SCHOOL DISTRICT,,,430.U,$34.00 
1.422,4220000019,COSMOPOLIS SCHOOL DISTRICT,,,430OT,$34.00 
1.422,4220000020,SCHOOL DISTRICT OT,,,430OT,$31.00 
1.422,4220000025,NO SHOW - SCHOOL DISTRICT,,,430OT,$30.00 
1.422,4220000030,ERGONOMIC ASSESS (LI) PER 6MIN,,,989,$15.00 
1.422,4220000031,ERGONOMIC TRAVEL (L/I)PER 6MIN,,0391R,989,$9.00 
1.422,4220000032,ERGONOMIC MILEAGE L/I PER 6MIN,,0392R,989, $-   
1.422,4220010005,S/M PARAFFIN BATH,97018,,430OT,$49.00 
1.422,4220010007,S/M WHIRLPOOL,97022,,430OT,$91.00 
1.422,4220010021,C/A IONTOPHORESIS 15MIN,97033,,430.U,$85.00 
1.422,4220010022,C/A CONTRAST BATHS 15 MIN,97034,,430.U,$78.00 
1.422,4220010023,C/A ULTRASOUND 15MIN,97035,,430.U,$63.00 
1.422,4220010035,T/P SENSORY INTEGRATION 15MIN,97533,,430.U,$115.00 
1.422,4220010040,T/P STRENGTH & ENDURANCE 15MIN,97110,,430.U,$102.00 
1.422,4220010041,T/P ROM & FLEXIBILITY 15MIN,97110,,430.U,$102.00 
1.422,4220010042,T/P NEUROMUSC MVMT RE-ED 15MIN,97112,,430.U,$102.00 
1.422,4220010043,T/P BALANCE & COORDINATE 15MIN,97112,,430.U,$102.00 
1.422,4220010044,T/P KINESTHETIC SENSE 15MIN,97112,,430.U,$111.00 
1.422,4220010045,T/P POSTURE 15MIN,97112,,430.U,$111.00 
1.422,4220010046,T/P SENS PROPRIOCEPTION 15MIN,97112,,430.U,$111.00 
1.422,4220010050,"T/P MASSAGE (EPT), EACH 15MIN",97124,,430.U,$100.00 
1.422,4220010060,ORTHOTIC MGMT TRAINING 15MIN,97760,,430.U,$102.00 
1.422,4220010062,T/P PROSTHETIC TRAIN 15MIN,97761,,430.U,$115.00 
1.422,4220010063,T/P FUNC PERF ONE^ONE 15MIN,97129,,430.U,$115.00 
1.422,4220010066,T/P ADL INSTRUCT EACH 15MIN,97535,,430.U,$115.00 
