Sparta Community Hospital District - 818 E. Broadway Sparta IL,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated ,6/26/2023,,,,,,,,,,,,,,,,,,,,,,,,,
ItemNumber,CPT,Description,Revenue Code,Modifier 1,Modifier 2,IP/OP, Gross Charge , Cash Price , Aetna Negotiated Rate , BCBS Negotiated Rate , Cigna Negotiated Rate , Coventry Negotiated Rate , Health Alliance Negotiated Rate , HealthLink PPO Negotiated Rate , HealthLink HMO Negotiated Rate , Humana Negotiated Rate , Multiplan Negotiated Rate , Three Rivers Provider Network Negotiated Rate , United Healthcare Negotiated Rate , Aetna Medicare Advantage Negotiated Rate , BCBS Medicare Advantage Negotiated Rate , Health Alliance Medicare Advantage Negotiated Rate , Humana Medicare Advantage Negotiated Rate , Wellcare Medicare Advantage ,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate
21002450,Q4196,GRAFT PURAPLY AM 5X5,636,,,OP," $6,125.00 "," $6,125.00 "," $4,900.00 "," $3,981.25 "," $4,593.75 "," $4,900.00 "," $4,900.00 "," $4,900.00 "," $4,287.50 "," $4,900.00 "," $4,900.00 "," $4,900.00 "," $4,103.75 "," $1,374.45 "," $1,374.45 "," $1,347.50 "," $1,360.98 "," $1,347.50 "," $1,347.50 "," $4,900.00 "
21003274,Q4196,GRAFT PURAPLY AM 6X9,636,,,OP," $12,000.00 "," $12,000.00 "," $9,600.00 "," $7,800.00 "," $9,000.00 "," $9,600.00 "," $9,600.00 "," $9,600.00 "," $8,400.00 "," $9,600.00 "," $9,600.00 "," $9,600.00 "," $8,040.00 "," $2,692.80 "," $2,692.80 "," $2,640.00 "," $2,666.40 "," $2,640.00 "," $2,640.00 "," $9,600.00 "
21006767,Q4196,GRAFT PURAPLY AM 2X4,636,,,OP," $2,375.00 "," $2,375.00 "," $1,900.00 "," $1,543.75 "," $1,781.25 "," $1,900.00 "," $1,900.00 "," $1,900.00 "," $1,662.50 "," $1,900.00 "," $1,900.00 "," $1,900.00 "," $1,591.25 ", $532.95 , $532.95 , $522.50 , $527.73 , $522.50 , $522.50 ," $1,900.00 "
21009841,Q4196,GRAFT PURAPLY AM 2X2,636,,,OP," $1,875.00 "," $1,875.00 "," $1,500.00 "," $1,218.75 "," $1,406.25 "," $1,500.00 "," $1,500.00 "," $1,500.00 "," $1,312.50 "," $1,500.00 "," $1,500.00 "," $1,500.00 "," $1,256.25 ", $420.75 , $420.75 , $412.50 , $416.63 , $412.50 , $412.50 ," $1,500.00 "
21002451,Q4196,GRAFT PURAPLY AM 4X4,636,,,OP," $4,320.00 ", $129.25 ," $3,456.00 "," $2,808.00 "," $3,240.00 "," $3,456.00 "," $3,456.00 "," $3,456.00 "," $3,024.00 "," $3,456.00 "," $3,456.00 "," $3,456.00 "," $2,894.40 ", $969.41 , $969.41 , $950.40 , $959.90 , $950.40 , $950.40 ," $3,456.00 "
21009840,Q4196,GRAFT PURAPLY AM 1.6 SQ CM Disc,636,,,OP," $1,125.00 ", $129.25 , $900.00 , $731.25 , $843.75 , $900.00 , $900.00 , $900.00 , $787.50 , $900.00 , $900.00 , $900.00 , $753.75 , $252.45 , $252.45 , $247.50 , $249.98 , $247.50 , $247.50 , $900.00 
23002064,Q9957,DEFINITY (PERFLUTREN LIPID MICR) 2ML VIA,636,,,OP, $320.40 , $320.40 , $256.32 , $208.26 , $240.30 , $256.32 , $256.32 , $256.32 , $224.28 , $256.32 , $256.32 , $256.32 , $214.67 , $71.90 , $71.90 , $70.49 , $71.19 , $70.49 , $70.49 , $256.32 
20001411,Q9966,CONTRAST ISOVUE M 200 20ML(SY),636,,,OP, $4.75 , $4.00 , $3.80 , $3.09 , $3.56 , $3.80 , $3.80 , $3.80 , $3.33 , $3.80 , $3.80 , $3.80 , $3.18 , $1.07 , $1.07 , $1.05 , $1.06 , $1.05 , $1.05 , $3.80 
21001412,Q9966,CONTRAST OMNIPAQUE PLUS 240MG 50ML(SY),636,,,OP, $98.00 , $2.50 , $78.40 , $63.70 , $73.50 , $78.40 , $78.40 , $78.40 , $68.60 , $78.40 , $78.40 , $78.40 , $65.66 , $21.99 , $21.99 , $21.56 , $21.78 , $21.56 , $21.56 , $78.40 
23002187,S0073,AZACTAM INJ POWDER FOR SOLUTION 1GM,636,,,OP, $150.75 , $150.75 , $120.60 , $97.99 , $113.06 , $120.60 , $120.60 , $120.60 , $105.53 , $120.60 , $120.60 , $120.60 , $101.00 , $33.83 , $33.83 , $33.17 , $33.50 , $33.17 , $33.17 , $120.60 
23001904,S0077,CLEOCIN 600MG PREMIX : (IN D5W 50ML),636,,,OP, $24.25 , $24.25 , $19.40 , $15.76 , $18.19 , $19.40 , $19.40 , $19.40 , $16.98 , $19.40 , $19.40 , $19.40 , $16.25 , $5.44 , $5.44 , $5.34 , $5.39 , $5.34 , $5.34 , $19.40 
23001392,,HumuLIN R INSULIN 1ML  : NS 100ML *DRIP*,636,,,OP, $14.25 , $14.25 , $11.40 , $9.26 , $10.69 , $11.40 , $11.40 , $11.40 , $9.98 , $11.40 , $11.40 , $11.40 , $9.55 , $3.20 , $3.20 , $3.14 , $3.17 , $3.14 , $3.14 , $11.40 
23000015,,MAALOX SUSP : 200-200-20 30ML  U/D CUP,637,,,OP, $4.50 , $4.50 , $3.60 , $2.93 , $3.38 , $3.60 , $3.60 , $3.60 , $3.15 , $3.60 , $3.60 , $3.60 , $3.02 , $1.01 , $1.01 , $0.99 , $1.00 , $0.99 , $0.99 , $3.60 
23000018,,PHENYTOIN ORAL SUSP : 100mg/4mL,637,,,OP, $8.50 , $8.50 , $6.80 , $5.53 , $6.38 , $6.80 , $6.80 , $6.80 , $5.95 , $6.80 , $6.80 , $6.80 , $5.70 , $1.91 , $1.91 , $1.87 , $1.89 , $1.87 , $1.87 , $6.80 
23000022,,CITRATE OF MAGNESIA : 300ML,637,,,OP, $3.50 , $3.50 , $2.80 , $2.28 , $2.63 , $2.80 , $2.80 , $2.80 , $2.45 , $2.80 , $2.80 , $2.80 , $2.35 , $0.79 , $0.79 , $0.77 , $0.78 , $0.77 , $0.77 , $2.80 
23000031,,diphenhydrAMINE ELIXIR : 12.5MG/5ML U/D,637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
23000033,,ROBITUSSIN-DM SYRUP : 100-10/5ML 10ML U/,637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000035,,guaiFENesin SYRP : 200MG/10ML U/D (ROB),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000049,,DONNATAL ELIXIR : 16.2MG/5ML 10ML,637,,,OP, $79.00 , $79.00 , $63.20 , $51.35 , $59.25 , $63.20 , $63.20 , $63.20 , $55.30 , $63.20 , $63.20 , $63.20 , $52.93 , $17.73 , $17.73 , $17.38 , $17.55 , $17.38 , $17.38 , $63.20 
23000056,,TYLENOL AF SOLN : 160MG/5ML 20.3ML,637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000061,,IBUPROFEN SUSP : 100MG/5ML 5ML  U/D CUP,637,,,OP, $8.50 , $8.50 , $6.80 , $5.53 , $6.38 , $6.80 , $6.80 , $6.80 , $5.95 , $6.80 , $6.80 , $6.80 , $5.70 , $1.91 , $1.91 , $1.87 , $1.89 , $1.87 , $1.87 , $6.80 
23000063,,MINERAL OIL : 30ML (SURGERY),637,,,OP, $6.50 , $6.50 , $5.20 , $4.23 , $4.88 , $5.20 , $5.20 , $5.20 , $4.55 , $5.20 , $5.20 , $5.20 , $4.36 , $1.46 , $1.46 , $1.43 , $1.44 , $1.43 , $1.43 , $5.20 
23000073,,COGENTIN TAB : 1MG (BENZTROPINE),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000083,,CARBIDOPA/LEVODOPA TAB : 25-100MG,637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000092,,chlordiazePOXIDE HCL : 25MG (LIBRIUM),637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
23000097,,METAMUCIL PACKET 0.43OZ,637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
23000098,,glyBURIDE TAB : 5MG (MICRONASE),637,,,OP, $4.00 , $4.00 , $3.20 , $2.60 , $3.00 , $3.20 , $3.20 , $3.20 , $2.80 , $3.20 , $3.20 , $3.20 , $2.68 , $0.90 , $0.90 , $0.88 , $0.89 , $0.88 , $0.88 , $3.20 
23000103,,"VITAMIN D CAP : 50,000U (DRISDOL)",637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000130,,NITROGLYCERIN PATCH : 0.4MG/HR,637,,,OP, $5.75 , $5.75 , $4.60 , $3.74 , $4.31 , $4.60 , $4.60 , $4.60 , $4.03 , $4.60 , $4.60 , $4.60 , $3.85 , $1.29 , $1.29 , $1.27 , $1.28 , $1.27 , $1.27 , $4.60 
23000136,,ACETAMINOPHEN SUPPOS : 325MG,637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000140,,POTASSIUM CHL ORAL SOL : 20MEQ/15ML 15ML,637,,,OP, $2.50 , $2.50 , $2.00 , $1.63 , $1.88 , $2.00 , $2.00 , $2.00 , $1.75 , $2.00 , $2.00 , $2.00 , $1.68 , $0.56 , $0.56 , $0.55 , $0.56 , $0.55 , $0.55 , $2.00 
23000147,,BUSPAR TAB : 5MG (busPIRone),637,,,OP, $2.50 , $2.50 , $2.00 , $1.63 , $1.88 , $2.00 , $2.00 , $2.00 , $1.75 , $2.00 , $2.00 , $2.00 , $1.68 , $0.56 , $0.56 , $0.55 , $0.56 , $0.55 , $0.55 , $2.00 
23000161,,AccuPRIL TAB : 20MG (QUINAPRIL),637,,,OP, $8.90 , $8.90 , $7.12 , $5.79 , $6.68 , $7.12 , $7.12 , $7.12 , $6.23 , $7.12 , $7.12 , $7.12 , $5.96 , $2.00 , $2.00 , $1.96 , $1.98 , $1.96 , $1.96 , $7.12 
23000169,,MILK OF MAGNESIA : 80MEQ/30ML 30ML,637,,,OP, $6.50 , $6.50 , $5.20 , $4.23 , $4.88 , $5.20 , $5.20 , $5.20 , $4.55 , $5.20 , $5.20 , $5.20 , $4.36 , $1.46 , $1.46 , $1.43 , $1.44 , $1.43 , $1.43 , $5.20 
23000183,,TRIMOX SUSP : 250MG/5ML 100ML,637,,,OP, $27.25 , $27.25 , $21.80 , $17.71 , $20.44 , $21.80 , $21.80 , $21.80 , $19.08 , $21.80 , $21.80 , $21.80 , $18.26 , $6.11 , $6.11 , $6.00 , $6.05 , $6.00 , $6.00 , $21.80 
23000184,,TRIMOX SUSP : 125MG/5ML 80ML,637,,,OP, $5.00 , $5.00 , $4.00 , $3.25 , $3.75 , $4.00 , $4.00 , $4.00 , $3.50 , $4.00 , $4.00 , $4.00 , $3.35 , $1.12 , $1.12 , $1.10 , $1.11 , $1.10 , $1.10 , $4.00 
23000185,,MYCELEX TROCHE : 10MG (CLOTRIMAZOLE),637,,,OP, $6.50 , $6.50 , $5.20 , $4.23 , $4.88 , $5.20 , $5.20 , $5.20 , $4.55 , $5.20 , $5.20 , $5.20 , $4.36 , $1.46 , $1.46 , $1.43 , $1.44 , $1.43 , $1.43 , $5.20 
23000189,,CLINDAMYCIN HCL CAP : 150MG (CLEOCIN),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000191,,AMIODARONE TAB : 200MG (PACERONE),637,,,OP, $17.50 , $17.50 , $14.00 , $11.38 , $13.13 , $14.00 , $14.00 , $14.00 , $12.25 , $14.00 , $14.00 , $14.00 , $11.73 , $3.93 , $3.93 , $3.85 , $3.89 , $3.85 , $3.85 , $14.00 
23000202,,NAPROXEN TAB : 250MG (NAPROSYN),637,,,OP, $4.00 , $4.00 , $3.20 , $2.60 , $3.00 , $3.20 , $3.20 , $3.20 , $2.80 , $3.20 , $3.20 , $3.20 , $2.68 , $0.90 , $0.90 , $0.88 , $0.89 , $0.88 , $0.88 , $3.20 
23000209,,CALCIUM CARBONATE VIT D TAB : 600MG/400I,637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000219,,clonazePAM TAB : 0.5MG (KlonoPIN),637,,,OP, $4.00 , $4.00 , $3.20 , $2.60 , $3.00 , $3.20 , $3.20 , $3.20 , $2.80 , $3.20 , $3.20 , $3.20 , $2.68 , $0.90 , $0.90 , $0.88 , $0.89 , $0.88 , $0.88 , $3.20 
23000233,,VASOTEC TAB : 5MG (ENALAPRIL),637,,,OP, $6.25 , $6.25 , $5.00 , $4.06 , $4.69 , $5.00 , $5.00 , $5.00 , $4.38 , $5.00 , $5.00 , $5.00 , $4.19 , $1.40 , $1.40 , $1.38 , $1.39 , $1.38 , $1.38 , $5.00 
23000255,,PROMETHZAINE RECTAL SUPP : 12.5MG,637,,,OP, $9.30 , $9.30 , $7.44 , $6.05 , $6.98 , $7.44 , $7.44 , $7.44 , $6.51 , $7.44 , $7.44 , $7.44 , $6.23 , $2.09 , $2.09 , $2.05 , $2.07 , $2.05 , $2.05 , $7.44 
23000274,,LACTINEX PACKET (LACTOBACILLUS),637,,,OP, $2.60 , $2.60 , $2.08 , $1.69 , $1.95 , $2.08 , $2.08 , $2.08 , $1.82 , $2.08 , $2.08 , $2.08 , $1.74 , $0.58 , $0.58 , $0.57 , $0.58 , $0.57 , $0.57 , $2.08 
23000300,,CIPROFLOXACIN TAB : 250MG *do not substi,637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000302,,MUPIROCIN OINT : 2% 22GM (BACTROBAN),637,,,OP, $125.50 , $125.50 , $100.40 , $81.58 , $94.13 , $100.40 , $100.40 , $100.40 , $87.85 , $100.40 , $100.40 , $100.40 , $84.09 , $28.16 , $28.16 , $27.61 , $27.89 , $27.61 , $27.61 , $100.40 
23000314,,KETOROLAC TAB : 10MG (TORADOL),637,,,OP, $6.75 , $6.75 , $5.40 , $4.39 , $5.06 , $5.40 , $5.40 , $5.40 , $4.73 , $5.40 , $5.40 , $5.40 , $4.52 , $1.51 , $1.51 , $1.49 , $1.50 , $1.49 , $1.49 , $5.40 
23000316,,SENOKOT TAB : 8.6MG (SENNA),637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
23000334,,FLUORESCEIN OPHTH STRIP : 1MG,637,,,OP, $2.50 , $2.50 , $2.00 , $1.63 , $1.88 , $2.00 , $2.00 , $2.00 , $1.75 , $2.00 , $2.00 , $2.00 , $1.68 , $0.56 , $0.56 , $0.55 , $0.56 , $0.55 , $0.55 , $2.00 
23000347,,SODIUM POLYSTYRENE SULFONATE : 15G/60ML,637,,,OP, $17.45 , $17.45 , $13.96 , $11.34 , $13.09 , $13.96 , $13.96 , $13.96 , $12.22 , $13.96 , $13.96 , $13.96 , $11.69 , $3.92 , $3.92 , $3.84 , $3.88 , $3.84 , $3.84 , $13.96 
23000349,,DEXAMETHASONE TAB : 4MG (DECADRON),637,,,OP, $3.25 , $3.25 , $2.60 , $2.11 , $2.44 , $2.60 , $2.60 , $2.60 , $2.28 , $2.60 , $2.60 , $2.60 , $2.18 , $0.73 , $0.73 , $0.72 , $0.72 , $0.72 , $0.72 , $2.60 
23000354,,COUMADIN TAB : 2MG (WARFARIN),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000355,,COUMADIN TAB : 5MG (WARFARIN),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000358,,COUMADIN TAB : 2.5MG (WARFARIN),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000374,,PHENYTOIN EX CAP : 100MG (DILANTIN),637,,,OP, $3.00 , $3.00 , $2.40 , $1.95 , $2.25 , $2.40 , $2.40 , $2.40 , $2.10 , $2.40 , $2.40 , $2.40 , $2.01 , $0.67 , $0.67 , $0.66 , $0.67 , $0.66 , $0.66 , $2.40 
23000447,,NEOMYCIN POLYMYXIN B HC OTIC SUSP : 10ML,637,,,OP, $60.25 , $60.25 , $48.20 , $39.16 , $45.19 , $48.20 , $48.20 , $48.20 , $42.18 , $48.20 , $48.20 , $48.20 , $40.37 , $13.52 , $13.52 , $13.26 , $13.39 , $13.26 , $13.26 , $48.20 
23000449,,LANOXIN TAB : 0.125MG (DIGOXIN),637,,,OP, $3.40 , $3.40 , $2.72 , $2.21 , $2.55 , $2.72 , $2.72 , $2.72 , $2.38 , $2.72 , $2.72 , $2.72 , $2.28 , $0.76 , $0.76 , $0.75 , $0.76 , $0.75 , $0.75 , $2.72 
23000450,,LANOXIN TAB : 0.25MG (DIGOXIN),637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
23000466,,CLOTRIM/BETAMETH DIP CREAM : 15GM TUBE,637,,,OP, $69.75 , $69.75 , $55.80 , $45.34 , $52.31 , $55.80 , $55.80 , $55.80 , $48.83 , $55.80 , $55.80 , $55.80 , $46.73 , $15.65 , $15.65 , $15.35 , $15.50 , $15.35 , $15.35 , $55.80 
23000468,,NITRO-BID OINT : 2% 1GM U/D,637,,,OP, $3.40 , $3.40 , $2.72 , $2.21 , $2.55 , $2.72 , $2.72 , $2.72 , $2.38 , $2.72 , $2.72 , $2.72 , $2.28 , $0.76 , $0.76 , $0.75 , $0.76 , $0.75 , $0.75 , $2.72 
23000469,,FLECAINIDE ACETATE TAB : 50MG (TAMBOCOR),637,,,OP, $8.50 , $8.50 , $6.80 , $5.53 , $6.38 , $6.80 , $6.80 , $6.80 , $5.95 , $6.80 , $6.80 , $6.80 , $5.70 , $1.91 , $1.91 , $1.87 , $1.89 , $1.87 , $1.87 , $6.80 
23000474,,CHLORASEPTIC THROAT SPRAY 30ML,637,,,OP, $12.50 , $12.50 , $10.00 , $8.13 , $9.38 , $10.00 , $10.00 , $10.00 , $8.75 , $10.00 , $10.00 , $10.00 , $8.38 , $2.81 , $2.81 , $2.75 , $2.78 , $2.75 , $2.75 , $10.00 
23000476,,TRIAMCINOLONE CREAM : 0.1% 15GM,637,,,OP, $6.50 , $6.50 , $5.20 , $4.23 , $4.88 , $5.20 , $5.20 , $5.20 , $4.55 , $5.20 , $5.20 , $5.20 , $4.36 , $1.46 , $1.46 , $1.43 , $1.44 , $1.43 , $1.43 , $5.20 
23000483,,HYDROCORTISONE CREAM : 1% 30GM,637,,,OP, $7.50 , $7.50 , $6.00 , $4.88 , $5.63 , $6.00 , $6.00 , $6.00 , $5.25 , $6.00 , $6.00 , $6.00 , $5.03 , $1.68 , $1.68 , $1.65 , $1.67 , $1.65 , $1.65 , $6.00 
23000487,,ZINC OXIDE OINT : 30GM,637,,,OP, $5.25 , $5.25 , $4.20 , $3.41 , $3.94 , $4.20 , $4.20 , $4.20 , $3.68 , $4.20 , $4.20 , $4.20 , $3.52 , $1.18 , $1.18 , $1.16 , $1.17 , $1.16 , $1.16 , $4.20 
23000490,,HYDROCORTISONE CREAM : 2.5% 30GM,637,,,OP, $5.85 , $5.85 , $4.68 , $3.80 , $4.39 , $4.68 , $4.68 , $4.68 , $4.10 , $4.68 , $4.68 , $4.68 , $3.92 , $1.31 , $1.31 , $1.29 , $1.30 , $1.29 , $1.29 , $4.68 
23000491,,NYSTATIN W/TRIAMCINOLONE CREAM : 15GM,637,,,OP, $244.35 , $244.35 , $195.48 , $158.83 , $183.26 , $195.48 , $195.48 , $195.48 , $171.05 , $195.48 , $195.48 , $195.48 , $163.71 , $54.83 , $54.83 , $53.76 , $54.29 , $53.76 , $53.76 , $195.48 
23000493,,LABETALOL TAB : 100MG (TRANDATE),637,,,OP, $3.25 , $3.25 , $2.60 , $2.11 , $2.44 , $2.60 , $2.60 , $2.60 , $2.28 , $2.60 , $2.60 , $2.60 , $2.18 , $0.73 , $0.73 , $0.72 , $0.72 , $0.72 , $0.72 , $2.60 
23000497,,CEFUROXIME AXETIL TAB : 250MG (CEFTIN),637,,,OP, $20.75 , $20.75 , $16.60 , $13.49 , $15.56 , $16.60 , $16.60 , $16.60 , $14.53 , $16.60 , $16.60 , $16.60 , $13.90 , $4.66 , $4.66 , $4.57 , $4.61 , $4.57 , $4.57 , $16.60 
23000528,,SYNTHROID TAB : 0.05MG (LEVOTHYROXINE),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000529,,SYNTHROID TAB : 0.1MG (LEVOTHYROXINE),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000530,,SYNTHROID TAB : 0.15MG (LEVOTHYROXINE),637,,,OP, $4.00 , $4.00 , $3.20 , $2.60 , $3.00 , $3.20 , $3.20 , $3.20 , $2.80 , $3.20 , $3.20 , $3.20 , $2.68 , $0.90 , $0.90 , $0.88 , $0.89 , $0.88 , $0.88 , $3.20 
23000539,,PROMETHAZINE W/COD SYRUP : 5ML ORAL,637,,,OP, $5.00 , $5.00 , $4.00 , $3.25 , $3.75 , $4.00 , $4.00 , $4.00 , $3.50 , $4.00 , $4.00 , $4.00 , $3.35 , $1.12 , $1.12 , $1.10 , $1.11 , $1.10 , $1.10 , $4.00 
23000564,,CATAPRES-TTS  : 0.1MG/24HR PATCH,637,,,OP, $42.15 , $42.15 , $33.72 , $27.40 , $31.61 , $33.72 , $33.72 , $33.72 , $29.51 , $33.72 , $33.72 , $33.72 , $28.24 , $9.46 , $9.46 , $9.27 , $9.37 , $9.27 , $9.27 , $33.72 
23000584,,FLUoxetine CAP : 20MG (ProZAC),637,,,OP, $12.75 , $12.75 , $10.20 , $8.29 , $9.56 , $10.20 , $10.20 , $10.20 , $8.93 , $10.20 , $10.20 , $10.20 , $8.54 , $2.86 , $2.86 , $2.81 , $2.83 , $2.81 , $2.81 , $10.20 
23000589,,ATROPINE OPHTH SOLU : 1% 5ML,637,,,OP, $122.60 , $122.60 , $98.08 , $79.69 , $91.95 , $98.08 , $98.08 , $98.08 , $85.82 , $98.08 , $98.08 , $98.08 , $82.14 , $27.51 , $27.51 , $26.97 , $27.24 , $26.97 , $26.97 , $98.08 
23000592,,CETACAINE SPRAY : 20GM,637,,,OP, $123.55 , $123.55 , $98.84 , $80.31 , $92.66 , $98.84 , $98.84 , $98.84 , $86.49 , $98.84 , $98.84 , $98.84 , $82.78 , $27.72 , $27.72 , $27.18 , $27.45 , $27.18 , $27.18 , $98.84 
23000594,,NEUTRA-PHOS PKT,637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
23000598,,SULFACETAMIDE OPTH SOLN 10% 15ML,637,,,OP, $98.10 , $98.10 , $78.48 , $63.77 , $73.58 , $78.48 , $78.48 , $78.48 , $68.67 , $78.48 , $78.48 , $78.48 , $65.73 , $22.01 , $22.01 , $21.58 , $21.80 , $21.58 , $21.58 , $78.48 
23000610,,VITAMIN C TAB : 500MG (ASCORBIC ACID),637,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000611,,NIASPAN ER TAB : 500MG,637,,,OP, $4.20 , $4.20 , $3.36 , $2.73 , $3.15 , $3.36 , $3.36 , $3.36 , $2.94 , $3.36 , $3.36 , $3.36 , $2.81 , $0.94 , $0.94 , $0.92 , $0.93 , $0.92 , $0.92 , $3.36 
23000614,,PSEUDOEPHEDRINE TAB : 30MG (SUDAFED),637,,,OP, $1.00 , $1.00 , $0.80 , $0.65 , $0.75 , $0.80 , $0.80 , $0.80 , $0.70 , $0.80 , $0.80 , $0.80 , $0.67 , $0.22 , $0.22 , $0.22 , $0.22 , $0.22 , $0.22 , $0.80 
23000615,,VITAMIN B-1 TAB : 100MG (THIAMINE),637,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
